name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,9,0,0.0,0.0,30,0,435,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/book_opensuse_startup-master/ar/,https://l10n.opensuse.org/translate/doc-sle-translations/book_opensuse_startup-master/ar/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,9,0,0.0,0.0,30,0,435,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/book_opensuse_startup-master/ca/,https://l10n.opensuse.org/translate/doc-sle-translations/book_opensuse_startup-master/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,9,0,0.0,0.0,30,0,435,0,0.0,9,100.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/book_opensuse_startup-master/cs/,https://l10n.opensuse.org/translate/doc-sle-translations/book_opensuse_startup-master/cs/,2020-09-06 10:18:41.437135+00:00,,5,0,0.0,0,0.0,0,0
Danish,da,9,0,0.0,0.0,30,0,435,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/book_opensuse_startup-master/da/,https://l10n.opensuse.org/translate/doc-sle-translations/book_opensuse_startup-master/da/,,,0,0,0.0,0,0.0,0,0
German,de,9,0,0.0,0.0,30,0,435,0,0.0,1,11.1,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/book_opensuse_startup-master/de/,https://l10n.opensuse.org/translate/doc-sle-translations/book_opensuse_startup-master/de/,2020-07-05 14:29:47.367240+00:00,,1,0,0.0,0,0.0,0,0
English,en,9,9,100.0,100.0,30,30,435,435,100.0,6,66.6,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/book_opensuse_startup-master/en/,https://l10n.opensuse.org/translate/doc-sle-translations/book_opensuse_startup-master/en/,,,0,9,100.0,0,0.0,0,0
Spanish,es,9,0,0.0,0.0,30,0,435,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/book_opensuse_startup-master/es/,https://l10n.opensuse.org/translate/doc-sle-translations/book_opensuse_startup-master/es/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,9,0,0.0,0.0,30,0,435,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/book_opensuse_startup-master/fi/,https://l10n.opensuse.org/translate/doc-sle-translations/book_opensuse_startup-master/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,9,0,0.0,0.0,30,0,435,0,0.0,6,66.6,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/book_opensuse_startup-master/fr/,https://l10n.opensuse.org/translate/doc-sle-translations/book_opensuse_startup-master/fr/,2021-04-11 18:26:58.886169+00:00,,8,0,0.0,0,0.0,0,0
Hindi,hi,9,0,0.0,0.0,30,0,435,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/book_opensuse_startup-master/hi/,https://l10n.opensuse.org/translate/doc-sle-translations/book_opensuse_startup-master/hi/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,9,0,0.0,0.0,30,0,435,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/book_opensuse_startup-master/hu/,https://l10n.opensuse.org/translate/doc-sle-translations/book_opensuse_startup-master/hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,9,0,0.0,0.0,30,0,435,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/book_opensuse_startup-master/id/,https://l10n.opensuse.org/translate/doc-sle-translations/book_opensuse_startup-master/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,9,0,0.0,0.0,30,0,435,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/book_opensuse_startup-master/it/,https://l10n.opensuse.org/translate/doc-sle-translations/book_opensuse_startup-master/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,9,0,0.0,0.0,30,0,435,0,0.0,6,66.6,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/book_opensuse_startup-master/ja/,https://l10n.opensuse.org/translate/doc-sle-translations/book_opensuse_startup-master/ja/,2020-10-27 00:57:24.133078+00:00,,1,0,0.0,0,0.0,0,0
Kabyle,kab,9,0,0.0,0.0,30,0,435,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/book_opensuse_startup-master/kab/,https://l10n.opensuse.org/translate/doc-sle-translations/book_opensuse_startup-master/kab/,,,0,0,0.0,0,0.0,0,0
Korean,ko,9,0,0.0,0.0,30,0,435,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/book_opensuse_startup-master/ko/,https://l10n.opensuse.org/translate/doc-sle-translations/book_opensuse_startup-master/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,9,0,0.0,0.0,30,0,435,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/book_opensuse_startup-master/lt/,https://l10n.opensuse.org/translate/doc-sle-translations/book_opensuse_startup-master/lt/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,9,0,0.0,0.0,30,0,435,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/book_opensuse_startup-master/nl/,https://l10n.opensuse.org/translate/doc-sle-translations/book_opensuse_startup-master/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,9,0,0.0,0.0,30,0,435,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/book_opensuse_startup-master/nn/,https://l10n.opensuse.org/translate/doc-sle-translations/book_opensuse_startup-master/nn/,,,0,0,0.0,0,0.0,0,0
Polish,pl,9,0,0.0,0.0,30,0,435,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/book_opensuse_startup-master/pl/,https://l10n.opensuse.org/translate/doc-sle-translations/book_opensuse_startup-master/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,9,0,0.0,0.0,30,0,435,0,0.0,1,11.1,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/book_opensuse_startup-master/pt/,https://l10n.opensuse.org/translate/doc-sle-translations/book_opensuse_startup-master/pt/,2020-12-04 20:10:28.151657+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,9,0,0.0,0.0,30,0,435,0,0.0,2,22.2,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/book_opensuse_startup-master/pt_BR/,https://l10n.opensuse.org/translate/doc-sle-translations/book_opensuse_startup-master/pt_BR/,2020-07-16 15:46:24.858521+00:00,,1,0,0.0,0,0.0,0,0
Russian,ru,9,0,0.0,0.0,30,0,435,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/book_opensuse_startup-master/ru/,https://l10n.opensuse.org/translate/doc-sle-translations/book_opensuse_startup-master/ru/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,9,0,0.0,0.0,30,0,435,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/book_opensuse_startup-master/uk/,https://l10n.opensuse.org/translate/doc-sle-translations/book_opensuse_startup-master/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_CN,9,0,0.0,0.0,30,0,435,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/book_opensuse_startup-master/zh_CN/,https://l10n.opensuse.org/translate/doc-sle-translations/book_opensuse_startup-master/zh_CN/,,,0,0,0.0,0,0.0,3,0
Chinese (Taiwan),zh_TW,9,0,0.0,0.0,30,0,435,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/book_opensuse_startup-master/zh_TW/,https://l10n.opensuse.org/translate/doc-sle-translations/book_opensuse_startup-master/zh_TW/,,,0,0,0.0,0,0.0,0,0
