name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,217,0,0.0,0.0,3266,0,23602,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apps_libreoffice-master/ar/,https://l10n.opensuse.org/translate/doc-sle-translations/apps_libreoffice-master/ar/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,217,0,0.0,0.0,3266,0,23602,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apps_libreoffice-master/ca/,https://l10n.opensuse.org/translate/doc-sle-translations/apps_libreoffice-master/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,217,0,0.0,0.0,3266,0,23602,0,0.0,215,99.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apps_libreoffice-master/cs/,https://l10n.opensuse.org/translate/doc-sle-translations/apps_libreoffice-master/cs/,2020-08-10 15:18:12.935497+00:00,,1,0,0.0,0,0.0,0,0
Danish,da,217,0,0.0,0.0,3266,0,23602,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apps_libreoffice-master/da/,https://l10n.opensuse.org/translate/doc-sle-translations/apps_libreoffice-master/da/,,,0,0,0.0,0,0.0,0,0
German,de,217,0,0.0,0.0,3266,0,23602,0,0.0,6,2.7,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apps_libreoffice-master/de/,https://l10n.opensuse.org/translate/doc-sle-translations/apps_libreoffice-master/de/,2020-07-05 17:34:36.128750+00:00,,5,0,0.0,0,0.0,0,0
English,en,217,217,100.0,100.0,3266,3266,23602,23602,100.0,121,55.7,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apps_libreoffice-master/en/,https://l10n.opensuse.org/translate/doc-sle-translations/apps_libreoffice-master/en/,,,0,217,100.0,0,0.0,0,0
Spanish,es,217,0,0.0,0.0,3266,0,23602,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apps_libreoffice-master/es/,https://l10n.opensuse.org/translate/doc-sle-translations/apps_libreoffice-master/es/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,217,0,0.0,0.0,3266,0,23602,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apps_libreoffice-master/fi/,https://l10n.opensuse.org/translate/doc-sle-translations/apps_libreoffice-master/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,217,0,0.0,0.0,3266,0,23602,0,0.0,1,0.4,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apps_libreoffice-master/fr/,https://l10n.opensuse.org/translate/doc-sle-translations/apps_libreoffice-master/fr/,2021-04-11 18:15:29.147901+00:00,,3,0,0.0,0,0.0,0,0
Hindi,hi,217,0,0.0,0.0,3266,0,23602,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apps_libreoffice-master/hi/,https://l10n.opensuse.org/translate/doc-sle-translations/apps_libreoffice-master/hi/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,217,0,0.0,0.0,3266,0,23602,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apps_libreoffice-master/hu/,https://l10n.opensuse.org/translate/doc-sle-translations/apps_libreoffice-master/hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,217,0,0.0,0.0,3266,0,23602,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apps_libreoffice-master/id/,https://l10n.opensuse.org/translate/doc-sle-translations/apps_libreoffice-master/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,217,0,0.0,0.0,3266,0,23602,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apps_libreoffice-master/it/,https://l10n.opensuse.org/translate/doc-sle-translations/apps_libreoffice-master/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,217,0,0.0,0.0,3266,0,23602,0,0.0,118,54.3,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apps_libreoffice-master/ja/,https://l10n.opensuse.org/translate/doc-sle-translations/apps_libreoffice-master/ja/,2020-10-27 00:57:17.526230+00:00,,1,0,0.0,0,0.0,0,0
Kabyle,kab,217,0,0.0,0.0,3266,0,23602,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apps_libreoffice-master/kab/,https://l10n.opensuse.org/translate/doc-sle-translations/apps_libreoffice-master/kab/,,,0,0,0.0,0,0.0,0,0
Korean,ko,217,0,0.0,0.0,3266,0,23602,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apps_libreoffice-master/ko/,https://l10n.opensuse.org/translate/doc-sle-translations/apps_libreoffice-master/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,217,0,0.0,0.0,3266,0,23602,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apps_libreoffice-master/lt/,https://l10n.opensuse.org/translate/doc-sle-translations/apps_libreoffice-master/lt/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,217,0,0.0,0.0,3266,0,23602,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apps_libreoffice-master/nl/,https://l10n.opensuse.org/translate/doc-sle-translations/apps_libreoffice-master/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,217,0,0.0,0.0,3266,0,23602,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apps_libreoffice-master/nn/,https://l10n.opensuse.org/translate/doc-sle-translations/apps_libreoffice-master/nn/,,,0,0,0.0,0,0.0,0,0
Polish,pl,217,0,0.0,0.0,3266,0,23602,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apps_libreoffice-master/pl/,https://l10n.opensuse.org/translate/doc-sle-translations/apps_libreoffice-master/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,217,0,0.0,0.0,3266,0,23602,0,0.0,2,0.9,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apps_libreoffice-master/pt/,https://l10n.opensuse.org/translate/doc-sle-translations/apps_libreoffice-master/pt/,2020-12-04 21:42:36.914601+00:00,,2,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,217,0,0.0,0.0,3266,0,23602,0,0.0,4,1.8,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apps_libreoffice-master/pt_BR/,https://l10n.opensuse.org/translate/doc-sle-translations/apps_libreoffice-master/pt_BR/,2020-07-15 17:56:20.433524+00:00,,2,0,0.0,0,0.0,0,0
Russian,ru,217,0,0.0,0.0,3266,0,23602,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apps_libreoffice-master/ru/,https://l10n.opensuse.org/translate/doc-sle-translations/apps_libreoffice-master/ru/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,217,0,0.0,0.0,3266,0,23602,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apps_libreoffice-master/uk/,https://l10n.opensuse.org/translate/doc-sle-translations/apps_libreoffice-master/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_CN,217,0,0.0,0.0,3266,0,23602,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apps_libreoffice-master/zh_CN/,https://l10n.opensuse.org/translate/doc-sle-translations/apps_libreoffice-master/zh_CN/,,,0,0,0.0,0,0.0,1,0
Chinese (Taiwan),zh_TW,217,0,0.0,0.0,3266,0,23602,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apps_libreoffice-master/zh_TW/,https://l10n.opensuse.org/translate/doc-sle-translations/apps_libreoffice-master/zh_TW/,,,0,0,0.0,0,0.0,0,0
