name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,391,2,0.5,0.1,3178,2,21717,13,0.1,0,0.0,2,0.5,,https://l10n.opensuse.org/projects/packages-i18n/patterns-master/af/,https://l10n.opensuse.org/translate/packages-i18n/patterns-master/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,391,258,65.9,69.8,3178,2220,21717,15128,69.6,5,1.2,30,7.6,,https://l10n.opensuse.org/projects/packages-i18n/patterns-master/ar/,https://l10n.opensuse.org/translate/packages-i18n/patterns-master/ar/,2023-05-09 09:45:43.701598+00:00,,10,0,0.0,0,0.0,0,0
Bulgarian,bg,391,39,9.9,2.9,3178,95,21717,693,3.1,10,2.5,66,16.8,,https://l10n.opensuse.org/projects/packages-i18n/patterns-master/bg/,https://l10n.opensuse.org/translate/packages-i18n/patterns-master/bg/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,391,1,0.2,0.1,3178,1,21717,5,0.1,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/patterns-master/bn/,https://l10n.opensuse.org/translate/packages-i18n/patterns-master/bn/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,391,391,100.0,100.0,3178,3178,21717,21717,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/patterns-master/ca/,https://l10n.opensuse.org/translate/packages-i18n/patterns-master/ca/,2022-02-24 11:04:54.059661+00:00,,18,0,0.0,0,0.0,0,0
Czech,cs,391,391,100.0,100.0,3178,3178,21717,21717,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/patterns-master/cs/,https://l10n.opensuse.org/translate/packages-i18n/patterns-master/cs/,2022-04-06 20:31:06.920954+00:00,,20,0,0.0,0,0.0,0,0
Danish,da,391,323,82.6,80.5,3178,2561,21717,17560,80.8,3,0.7,50,12.7,,https://l10n.opensuse.org/projects/packages-i18n/patterns-master/da/,https://l10n.opensuse.org/translate/packages-i18n/patterns-master/da/,2020-04-07 08:20:59.880279+00:00,,8,0,0.0,0,0.0,0,0
German,de,391,391,100.0,100.0,3178,3178,21717,21717,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/patterns-master/de/,https://l10n.opensuse.org/translate/packages-i18n/patterns-master/de/,2024-03-01 14:15:38.513766+00:00,,30,0,0.0,133,34.0,0,0
Greek,el,391,204,52.1,38.6,3178,1229,21717,8347,38.4,20,5.1,40,10.2,,https://l10n.opensuse.org/projects/packages-i18n/patterns-master/el/,https://l10n.opensuse.org/translate/packages-i18n/patterns-master/el/,2020-07-10 16:09:36.098713+00:00,,72,0,0.0,0,0.0,0,0
English,en,391,391,100.0,100.0,3178,3178,21717,21717,100.0,88,22.5,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/patterns-master/en/,https://l10n.opensuse.org/translate/packages-i18n/patterns-master/en/,,,0,391,100.0,0,0.0,0,0
English (United Kingdom),en_GB,391,116,29.6,23.2,3178,739,21717,4993,22.9,13,3.3,81,20.7,,https://l10n.opensuse.org/projects/packages-i18n/patterns-master/en_GB/,https://l10n.opensuse.org/translate/packages-i18n/patterns-master/en_GB/,2024-01-01 23:02:47.886492+00:00,,1,0,0.0,0,0.0,0,0
Spanish,es,391,391,100.0,100.0,3178,3178,21717,21717,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/patterns-master/es/,https://l10n.opensuse.org/translate/packages-i18n/patterns-master/es/,2022-03-03 18:29:20.801274+00:00,,16,0,0.0,21,5.3,0,0
Estonian,et,391,102,26.0,15.0,3178,477,21717,3368,15.5,15,3.8,83,21.2,,https://l10n.opensuse.org/projects/packages-i18n/patterns-master/et/,https://l10n.opensuse.org/translate/packages-i18n/patterns-master/et/,2019-10-16 12:56:29.191321+00:00,,18,0,0.0,0,0.0,0,0
Finnish,fi,391,297,75.9,66.4,3178,2112,21717,14367,66.1,12,3.0,47,12.0,,https://l10n.opensuse.org/projects/packages-i18n/patterns-master/fi/,https://l10n.opensuse.org/translate/packages-i18n/patterns-master/fi/,2023-03-14 10:24:41.298866+00:00,,2,0,0.0,0,0.0,0,0
French,fr,391,391,100.0,100.0,3178,3178,21717,21717,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/patterns-master/fr/,https://l10n.opensuse.org/translate/packages-i18n/patterns-master/fr/,2024-03-05 00:56:56.827706+00:00,,1,0,0.0,29,7.4,0,0
Galician,gl,391,119,30.4,22.4,3178,713,21717,4759,21.9,13,3.3,76,19.4,,https://l10n.opensuse.org/projects/packages-i18n/patterns-master/gl/,https://l10n.opensuse.org/translate/packages-i18n/patterns-master/gl/,,,0,0,0.0,0,0.0,101,0
Gujarati,gu,391,2,0.5,0.1,3178,2,21717,13,0.1,0,0.0,2,0.5,,https://l10n.opensuse.org/projects/packages-i18n/patterns-master/gu/,https://l10n.opensuse.org/translate/packages-i18n/patterns-master/gu/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,391,9,2.3,0.4,3178,13,21717,110,0.5,0,0.0,3,0.7,,https://l10n.opensuse.org/projects/packages-i18n/patterns-master/hi/,https://l10n.opensuse.org/translate/packages-i18n/patterns-master/hi/,2021-04-21 15:04:59.308329+00:00,,1,0,0.0,0,0.0,0,0
Croatian,hr,391,79,20.2,11.5,3178,366,21717,2513,11.5,16,4.0,63,16.1,,https://l10n.opensuse.org/projects/packages-i18n/patterns-master/hr/,https://l10n.opensuse.org/translate/packages-i18n/patterns-master/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,391,233,59.5,64.3,3178,2044,21717,13944,64.2,9,2.3,60,15.3,,https://l10n.opensuse.org/projects/packages-i18n/patterns-master/hu/,https://l10n.opensuse.org/translate/packages-i18n/patterns-master/hu/,2019-01-27 15:07:00.733563+00:00,,6,0,0.0,0,0.0,0,0
Indonesian,id,391,391,100.0,100.0,3178,3178,21717,21717,100.0,43,10.9,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/patterns-master/id/,https://l10n.opensuse.org/translate/packages-i18n/patterns-master/id/,2022-03-08 01:20:49.491221+00:00,,1,0,0.0,0,0.0,0,0
Occidental,ie,391,11,2.8,1.7,3178,55,21717,377,1.7,1,0.2,4,1.0,,https://l10n.opensuse.org/projects/packages-i18n/patterns-master/ie/,https://l10n.opensuse.org/translate/packages-i18n/patterns-master/ie/,2019-06-02 06:41:28.145867+00:00,,12,0,0.0,0,0.0,0,0
Italian,it,391,391,100.0,100.0,3178,3178,21717,21717,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/patterns-master/it/,https://l10n.opensuse.org/translate/packages-i18n/patterns-master/it/,2022-03-07 09:32:46.650191+00:00,,1,0,0.0,16,4.0,0,0
Japanese,ja,391,391,100.0,100.0,3178,3178,21717,21717,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/patterns-master/ja/,https://l10n.opensuse.org/translate/packages-i18n/patterns-master/ja/,2022-02-24 04:16:31.085351+00:00,,17,0,0.0,0,0.0,0,0
Georgian,ka,391,0,0.0,0.0,3178,0,21717,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/patterns-master/ka/,https://l10n.opensuse.org/translate/packages-i18n/patterns-master/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,391,12,3.0,0.8,3178,26,21717,195,0.8,111,28.3,147,37.5,,https://l10n.opensuse.org/projects/packages-i18n/patterns-master/kab/,https://l10n.opensuse.org/translate/packages-i18n/patterns-master/kab/,2019-01-13 15:13:32.288970+00:00,,111,0,0.0,0,0.0,0,0
Khmer (Central),km,391,134,34.2,28.0,3178,891,21717,6044,27.8,17,4.3,68,17.3,,https://l10n.opensuse.org/projects/packages-i18n/patterns-master/km/,https://l10n.opensuse.org/translate/packages-i18n/patterns-master/km/,,,0,0,0.0,0,0.0,0,0
Korean,ko,391,225,57.5,63.0,3178,2003,21717,13685,63.0,10,2.5,32,8.1,,https://l10n.opensuse.org/projects/packages-i18n/patterns-master/ko/,https://l10n.opensuse.org/translate/packages-i18n/patterns-master/ko/,2019-04-04 06:29:11.955679+00:00,,1,0,0.0,37,9.4,15,0
Kurdish,ku,391,7,1.7,0.2,3178,9,21717,65,0.2,0,0.0,23,5.8,,https://l10n.opensuse.org/projects/packages-i18n/patterns-master/ku/,https://l10n.opensuse.org/translate/packages-i18n/patterns-master/ku/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,391,192,49.1,37.2,3178,1184,21717,8099,37.2,9,2.3,53,13.5,,https://l10n.opensuse.org/projects/packages-i18n/patterns-master/lt/,https://l10n.opensuse.org/translate/packages-i18n/patterns-master/lt/,2019-04-28 11:33:18.448226+00:00,,10,0,0.0,0,0.0,0,0
Macedonian,mk,391,36,9.2,4.0,3178,130,21717,918,4.2,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/patterns-master/mk/,https://l10n.opensuse.org/translate/packages-i18n/patterns-master/mk/,2022-10-29 03:48:20.174570+00:00,,3,0,0.0,0,0.0,0,0
Marathi,mr,391,1,0.2,0.1,3178,1,21717,8,0.1,0,0.0,2,0.5,,https://l10n.opensuse.org/projects/packages-i18n/patterns-master/mr/,https://l10n.opensuse.org/translate/packages-i18n/patterns-master/mr/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,391,134,34.2,28.0,3178,891,21717,6044,27.8,21,5.3,68,17.3,,https://l10n.opensuse.org/projects/packages-i18n/patterns-master/nb/,https://l10n.opensuse.org/translate/packages-i18n/patterns-master/nb/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,391,391,100.0,100.0,3178,3178,21717,21717,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/patterns-master/nl/,https://l10n.opensuse.org/translate/packages-i18n/patterns-master/nl/,2022-02-23 16:01:42.485772+00:00,,16,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,391,3,0.7,0.1,3178,5,21717,38,0.1,1,0.2,16,4.0,,https://l10n.opensuse.org/projects/packages-i18n/patterns-master/nn/,https://l10n.opensuse.org/translate/packages-i18n/patterns-master/nn/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,391,118,30.1,20.0,3178,638,21717,4302,19.8,15,3.8,76,19.4,,https://l10n.opensuse.org/projects/packages-i18n/patterns-master/pa/,https://l10n.opensuse.org/translate/packages-i18n/patterns-master/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,391,391,100.0,100.0,3178,3178,21717,21717,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/patterns-master/pl/,https://l10n.opensuse.org/translate/packages-i18n/patterns-master/pl/,2022-03-13 10:28:16.545170+00:00,,155,0,0.0,5,1.2,0,0
Portuguese,pt,391,132,33.7,27.6,3178,879,21717,5966,27.4,17,4.3,82,20.9,,https://l10n.opensuse.org/projects/packages-i18n/patterns-master/pt/,https://l10n.opensuse.org/translate/packages-i18n/patterns-master/pt/,2021-04-04 19:28:38.599095+00:00,,2,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,391,391,100.0,100.0,3178,3178,21717,21717,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/patterns-master/pt_BR/,https://l10n.opensuse.org/translate/packages-i18n/patterns-master/pt_BR/,2022-03-01 12:54:00.511941+00:00,,16,0,0.0,35,8.9,0,0
Romanian,ro,391,133,34.0,26.7,3178,850,21717,5735,26.4,20,5.1,68,17.3,,https://l10n.opensuse.org/projects/packages-i18n/patterns-master/ro/,https://l10n.opensuse.org/translate/packages-i18n/patterns-master/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,391,391,100.0,100.0,3178,3178,21717,21717,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/patterns-master/ru/,https://l10n.opensuse.org/translate/packages-i18n/patterns-master/ru/,2022-09-21 21:15:58.870626+00:00,,1,0,0.0,0,0.0,0,0
Sinhala,si,391,0,0.0,0.0,3178,0,21717,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/patterns-master/si/,https://l10n.opensuse.org/translate/packages-i18n/patterns-master/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,391,391,100.0,100.0,3178,3178,21717,21717,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/patterns-master/sk/,https://l10n.opensuse.org/translate/packages-i18n/patterns-master/sk/,2022-02-25 18:32:53.317799+00:00,,10,0,0.0,0,0.0,0,0
Slovenian,sl,391,6,1.5,0.3,3178,12,21717,93,0.4,4,1.0,34,8.6,,https://l10n.opensuse.org/projects/packages-i18n/patterns-master/sl/,https://l10n.opensuse.org/translate/packages-i18n/patterns-master/sl/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,391,391,100.0,100.0,3178,3178,21717,21717,100.0,27,6.9,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/patterns-master/sv/,https://l10n.opensuse.org/translate/packages-i18n/patterns-master/sv/,2023-04-26 09:07:15.735259+00:00,,18,0,0.0,5,1.2,1,0
Tamil,ta,391,1,0.2,0.1,3178,1,21717,5,0.1,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/patterns-master/ta/,https://l10n.opensuse.org/translate/packages-i18n/patterns-master/ta/,,,0,0,0.0,0,0.0,0,0
Thai,th,391,125,31.9,25.5,3178,812,21717,5473,25.2,3,0.7,74,18.9,,https://l10n.opensuse.org/projects/packages-i18n/patterns-master/th/,https://l10n.opensuse.org/translate/packages-i18n/patterns-master/th/,,,0,0,0.0,0,0.0,0,0
Tamazight (Central Atlas),tzm,391,0,0.0,0.0,3178,0,21717,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/patterns-master/tzm/,https://l10n.opensuse.org/translate/packages-i18n/patterns-master/tzm/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,391,374,95.6,95.3,3178,3031,21717,20731,95.4,0,0.0,10,2.5,,https://l10n.opensuse.org/projects/packages-i18n/patterns-master/uk/,https://l10n.opensuse.org/translate/packages-i18n/patterns-master/uk/,2021-11-29 21:38:47.984576+00:00,,47,0,0.0,0,0.0,0,0
Walloon,wa,391,102,26.0,10.6,3178,340,21717,2381,10.9,15,3.8,65,16.6,,https://l10n.opensuse.org/projects/packages-i18n/patterns-master/wa/,https://l10n.opensuse.org/translate/packages-i18n/patterns-master/wa/,,,0,0,0.0,0,0.0,0,0
Xhosa,xh,391,2,0.5,0.1,3178,2,21717,13,0.1,0,0.0,2,0.5,,https://l10n.opensuse.org/projects/packages-i18n/patterns-master/xh/,https://l10n.opensuse.org/translate/packages-i18n/patterns-master/xh/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_CN,391,391,100.0,100.0,3178,3178,21717,21717,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/patterns-master/zh_CN/,https://l10n.opensuse.org/translate/packages-i18n/patterns-master/zh_CN/,2022-03-07 03:24:42.672174+00:00,,31,0,0.0,76,19.4,0,0
Chinese (Taiwan),zh_TW,391,391,100.0,100.0,3178,3178,21717,21717,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/patterns-master/zh_TW/,https://l10n.opensuse.org/translate/packages-i18n/patterns-master/zh_TW/,2022-03-07 07:31:57.249556+00:00,,29,0,0.0,92,23.5,0,0
Zulu,zu,391,2,0.5,0.1,3178,2,21717,13,0.1,0,0.0,2,0.5,,https://l10n.opensuse.org/projects/packages-i18n/patterns-master/zu/,https://l10n.opensuse.org/translate/packages-i18n/patterns-master/zu/,,,0,0,0.0,0,0.0,0,0
