name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,71,1,1.4,0.3,545,2,3686,16,0.4,17,23.9,35,49.2,,https://l10n.opensuse.org/projects/yast-sap-installation-wizard/master/af/,https://l10n.opensuse.org/translate/yast-sap-installation-wizard/master/af/,,,0,0,0.0,0,0.0,0,0
Amharic,am,71,0,0.0,0.0,545,0,3686,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-sap-installation-wizard/master/am/,https://l10n.opensuse.org/translate/yast-sap-installation-wizard/master/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,71,59,83.0,66.4,545,362,3686,2442,66.2,5,7.0,7,9.8,,https://l10n.opensuse.org/projects/yast-sap-installation-wizard/master/ar/,https://l10n.opensuse.org/translate/yast-sap-installation-wizard/master/ar/,2018-05-15 12:02:56.578199+00:00,,64,0,0.0,0,0.0,0,0
Asturian,ast,71,0,0.0,0.0,545,0,3686,0,0.0,13,18.3,31,43.6,,https://l10n.opensuse.org/projects/yast-sap-installation-wizard/master/ast/,https://l10n.opensuse.org/translate/yast-sap-installation-wizard/master/ast/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,71,0,0.0,0.0,545,0,3686,0,0.0,15,21.1,33,46.4,,https://l10n.opensuse.org/projects/yast-sap-installation-wizard/master/be/,https://l10n.opensuse.org/translate/yast-sap-installation-wizard/master/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,71,1,1.4,0.3,545,2,3686,16,0.4,17,23.9,36,50.7,,https://l10n.opensuse.org/projects/yast-sap-installation-wizard/master/bg/,https://l10n.opensuse.org/translate/yast-sap-installation-wizard/master/bg/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,71,1,1.4,0.3,545,2,3686,16,0.4,15,21.1,35,49.2,,https://l10n.opensuse.org/projects/yast-sap-installation-wizard/master/bn/,https://l10n.opensuse.org/translate/yast-sap-installation-wizard/master/bn/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,71,1,1.4,0.1,545,1,3686,5,0.1,18,25.3,36,50.7,,https://l10n.opensuse.org/projects/yast-sap-installation-wizard/master/bs/,https://l10n.opensuse.org/translate/yast-sap-installation-wizard/master/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,71,71,100.0,100.0,545,545,3686,3686,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-sap-installation-wizard/master/ca/,https://l10n.opensuse.org/translate/yast-sap-installation-wizard/master/ca/,2023-10-02 09:16:11.222692+00:00,,1,0,0.0,0,0.0,0,0
Czech,cs,71,71,100.0,100.0,545,545,3686,3686,100.0,1,1.4,0,0.0,,https://l10n.opensuse.org/projects/yast-sap-installation-wizard/master/cs/,https://l10n.opensuse.org/translate/yast-sap-installation-wizard/master/cs/,2024-02-07 13:37:51.357283+00:00,,3,0,0.0,0,0.0,0,0
Welsh,cy,71,0,0.0,0.0,545,0,3686,0,0.0,17,23.9,31,43.6,,https://l10n.opensuse.org/projects/yast-sap-installation-wizard/master/cy/,https://l10n.opensuse.org/translate/yast-sap-installation-wizard/master/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,71,3,4.2,1.2,545,7,3686,52,1.4,13,18.3,33,46.4,,https://l10n.opensuse.org/projects/yast-sap-installation-wizard/master/da/,https://l10n.opensuse.org/translate/yast-sap-installation-wizard/master/da/,2018-09-17 08:54:27.871698+00:00,,2,0,0.0,0,0.0,0,0
German,de,71,67,94.3,80.9,545,441,3686,2926,79.3,4,5.6,4,5.6,,https://l10n.opensuse.org/projects/yast-sap-installation-wizard/master/de/,https://l10n.opensuse.org/translate/yast-sap-installation-wizard/master/de/,2024-03-18 18:37:53.330626+00:00,,1,0,0.0,0,0.0,0,0
Greek,el,71,2,2.8,0.5,545,3,3686,21,0.5,15,21.1,35,49.2,,https://l10n.opensuse.org/projects/yast-sap-installation-wizard/master/el/,https://l10n.opensuse.org/translate/yast-sap-installation-wizard/master/el/,,,0,0,0.0,0,0.0,0,0
English,en,71,71,100.0,100.0,545,545,3686,3686,100.0,47,66.1,0,0.0,,https://l10n.opensuse.org/projects/yast-sap-installation-wizard/master/en/,https://l10n.opensuse.org/translate/yast-sap-installation-wizard/master/en/,,,0,71,100.0,0,0.0,0,0
English (United Kingdom),en_GB,71,2,2.8,0.5,545,3,3686,21,0.5,17,23.9,36,50.7,,https://l10n.opensuse.org/projects/yast-sap-installation-wizard/master/en_GB/,https://l10n.opensuse.org/translate/yast-sap-installation-wizard/master/en_GB/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,71,0,0.0,0.0,545,0,3686,0,0.0,10,14.0,25,35.2,,https://l10n.opensuse.org/projects/yast-sap-installation-wizard/master/eo/,https://l10n.opensuse.org/translate/yast-sap-installation-wizard/master/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,71,59,83.0,66.4,545,362,3686,2442,66.2,5,7.0,7,9.8,,https://l10n.opensuse.org/projects/yast-sap-installation-wizard/master/es/,https://l10n.opensuse.org/translate/yast-sap-installation-wizard/master/es/,2018-05-16 21:56:19.823781+00:00,,63,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,71,0,0.0,0.0,545,0,3686,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-sap-installation-wizard/master/es_AR/,https://l10n.opensuse.org/translate/yast-sap-installation-wizard/master/es_AR/,,,0,0,0.0,0,0.0,5,0
Estonian,et,71,2,2.8,0.5,545,3,3686,21,0.5,18,25.3,35,49.2,,https://l10n.opensuse.org/projects/yast-sap-installation-wizard/master/et/,https://l10n.opensuse.org/translate/yast-sap-installation-wizard/master/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,71,0,0.0,0.0,545,0,3686,0,0.0,3,4.2,12,16.9,,https://l10n.opensuse.org/projects/yast-sap-installation-wizard/master/eu/,https://l10n.opensuse.org/translate/yast-sap-installation-wizard/master/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,71,11,15.4,15.2,545,83,3686,543,14.7,12,16.9,24,33.8,,https://l10n.opensuse.org/projects/yast-sap-installation-wizard/master/fa/,https://l10n.opensuse.org/translate/yast-sap-installation-wizard/master/fa/,2019-01-12 22:15:26.380557+00:00,,11,0,0.0,0,0.0,0,0
Finnish,fi,71,3,4.2,1.2,545,7,3686,50,1.3,16,22.5,36,50.7,,https://l10n.opensuse.org/projects/yast-sap-installation-wizard/master/fi/,https://l10n.opensuse.org/translate/yast-sap-installation-wizard/master/fi/,2022-01-30 22:14:13.132465+00:00,,1,0,0.0,0,0.0,0,0
French,fr,71,59,83.0,66.4,545,362,3686,2442,66.2,5,7.0,7,9.8,,https://l10n.opensuse.org/projects/yast-sap-installation-wizard/master/fr/,https://l10n.opensuse.org/translate/yast-sap-installation-wizard/master/fr/,2018-05-16 13:31:02.257301+00:00,,58,0,0.0,0,0.0,0,0
Galician,gl,71,2,2.8,0.5,545,3,3686,21,0.5,15,21.1,36,50.7,,https://l10n.opensuse.org/projects/yast-sap-installation-wizard/master/gl/,https://l10n.opensuse.org/translate/yast-sap-installation-wizard/master/gl/,,,0,0,0.0,0,0.0,22,0
Gujarati,gu,71,1,1.4,0.3,545,2,3686,16,0.4,18,25.3,35,49.2,,https://l10n.opensuse.org/projects/yast-sap-installation-wizard/master/gu/,https://l10n.opensuse.org/translate/yast-sap-installation-wizard/master/gu/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,71,1,1.4,0.1,545,1,3686,5,0.1,11,15.4,30,42.2,,https://l10n.opensuse.org/projects/yast-sap-installation-wizard/master/he/,https://l10n.opensuse.org/translate/yast-sap-installation-wizard/master/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,71,1,1.4,0.3,545,2,3686,16,0.4,16,22.5,36,50.7,,https://l10n.opensuse.org/projects/yast-sap-installation-wizard/master/hi/,https://l10n.opensuse.org/translate/yast-sap-installation-wizard/master/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,71,1,1.4,0.3,545,2,3686,16,0.4,19,26.7,36,50.7,,https://l10n.opensuse.org/projects/yast-sap-installation-wizard/master/hr/,https://l10n.opensuse.org/translate/yast-sap-installation-wizard/master/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,71,59,83.0,66.4,545,362,3686,2442,66.2,5,7.0,7,9.8,,https://l10n.opensuse.org/projects/yast-sap-installation-wizard/master/hu/,https://l10n.opensuse.org/translate/yast-sap-installation-wizard/master/hu/,2018-05-15 23:01:50.166797+00:00,,63,0,0.0,0,0.0,0,0
Indonesian,id,71,0,0.0,0.0,545,0,3686,0,0.0,45,63.3,66,92.9,,https://l10n.opensuse.org/projects/yast-sap-installation-wizard/master/id/,https://l10n.opensuse.org/translate/yast-sap-installation-wizard/master/id/,2020-09-12 16:05:08.141518+00:00,,24,0,0.0,0,0.0,0,0
Italian,it,71,59,83.0,66.4,545,362,3686,2442,66.2,5,7.0,7,9.8,,https://l10n.opensuse.org/projects/yast-sap-installation-wizard/master/it/,https://l10n.opensuse.org/translate/yast-sap-installation-wizard/master/it/,2018-05-14 11:07:34.151715+00:00,,67,0,0.0,0,0.0,0,0
Japanese,ja,71,71,100.0,100.0,545,545,3686,3686,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-sap-installation-wizard/master/ja/,https://l10n.opensuse.org/translate/yast-sap-installation-wizard/master/ja/,2023-08-08 22:13:40.189176+00:00,,8,0,0.0,0,0.0,0,0
Javanese,jv,71,0,0.0,0.0,545,0,3686,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-sap-installation-wizard/master/jv/,https://l10n.opensuse.org/translate/yast-sap-installation-wizard/master/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,71,40,56.3,27.1,545,148,3686,1002,27.1,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-sap-installation-wizard/master/ka/,https://l10n.opensuse.org/translate/yast-sap-installation-wizard/master/ka/,2023-08-11 06:47:34.557131+00:00,,1,0,0.0,0,0.0,0,0
Kabyle,kab,71,21,29.5,27.8,545,152,3686,1015,27.5,2,2.8,2,2.8,,https://l10n.opensuse.org/projects/yast-sap-installation-wizard/master/kab/,https://l10n.opensuse.org/translate/yast-sap-installation-wizard/master/kab/,2019-01-18 23:07:19.059461+00:00,,5,0,0.0,0,0.0,3,0
Khmer (Central),km,71,2,2.8,0.5,545,3,3686,21,0.5,14,19.7,35,49.2,,https://l10n.opensuse.org/projects/yast-sap-installation-wizard/master/km/,https://l10n.opensuse.org/translate/yast-sap-installation-wizard/master/km/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,71,0,0.0,0.0,545,0,3686,0,0.0,3,4.2,5,7.0,,https://l10n.opensuse.org/projects/yast-sap-installation-wizard/master/kn/,https://l10n.opensuse.org/translate/yast-sap-installation-wizard/master/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,71,59,83.0,66.4,545,362,3686,2442,66.2,5,7.0,7,9.8,,https://l10n.opensuse.org/projects/yast-sap-installation-wizard/master/ko/,https://l10n.opensuse.org/translate/yast-sap-installation-wizard/master/ko/,2018-05-15 01:36:05.660899+00:00,,57,0,0.0,0,0.0,0,0
Kurdish,ku,71,1,1.4,0.3,545,2,3686,16,0.4,13,18.3,28,39.4,,https://l10n.opensuse.org/projects/yast-sap-installation-wizard/master/ku/,https://l10n.opensuse.org/translate/yast-sap-installation-wizard/master/ku/,,,0,0,0.0,0,0.0,0,0
Lao,lo,71,0,0.0,0.0,545,0,3686,0,0.0,1,1.4,1,1.4,,https://l10n.opensuse.org/projects/yast-sap-installation-wizard/master/lo/,https://l10n.opensuse.org/translate/yast-sap-installation-wizard/master/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,71,2,2.8,0.5,545,3,3686,21,0.5,17,23.9,38,53.5,,https://l10n.opensuse.org/projects/yast-sap-installation-wizard/master/lt/,https://l10n.opensuse.org/translate/yast-sap-installation-wizard/master/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,71,0,0.0,0.0,545,0,3686,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-sap-installation-wizard/master/lv/,https://l10n.opensuse.org/translate/yast-sap-installation-wizard/master/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,71,2,2.8,1.2,545,7,3686,46,1.2,10,14.0,28,39.4,,https://l10n.opensuse.org/projects/yast-sap-installation-wizard/master/mk/,https://l10n.opensuse.org/translate/yast-sap-installation-wizard/master/mk/,2022-12-18 14:15:05.720647+00:00,,2,0,0.0,0,0.0,0,0
Marathi,mr,71,1,1.4,0.3,545,2,3686,16,0.4,16,22.5,35,49.2,,https://l10n.opensuse.org/projects/yast-sap-installation-wizard/master/mr/,https://l10n.opensuse.org/translate/yast-sap-installation-wizard/master/mr/,,,0,0,0.0,0,0.0,0,0
Malay,ms,71,0,0.0,0.0,545,0,3686,0,0.0,0,0.0,3,4.2,,https://l10n.opensuse.org/projects/yast-sap-installation-wizard/master/ms/,https://l10n.opensuse.org/translate/yast-sap-installation-wizard/master/ms/,,,0,0,0.0,0,0.0,0,0
Burmese,my,71,0,0.0,0.0,545,0,3686,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-sap-installation-wizard/master/my/,https://l10n.opensuse.org/translate/yast-sap-installation-wizard/master/my/,,,0,0,0.0,0,0.0,2,0
Norwegian Bokmål,nb,71,2,2.8,0.5,545,3,3686,21,0.5,13,18.3,35,49.2,,https://l10n.opensuse.org/projects/yast-sap-installation-wizard/master/nb/,https://l10n.opensuse.org/translate/yast-sap-installation-wizard/master/nb/,,,0,0,0.0,0,0.0,0,0
German (Low),nds,71,0,0.0,0.0,545,0,3686,0,0.0,9,12.6,23,32.3,,https://l10n.opensuse.org/projects/yast-sap-installation-wizard/master/nds/,https://l10n.opensuse.org/translate/yast-sap-installation-wizard/master/nds/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,71,0,0.0,0.0,545,0,3686,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-sap-installation-wizard/master/ne/,https://l10n.opensuse.org/translate/yast-sap-installation-wizard/master/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,71,59,83.0,66.4,545,362,3686,2442,66.2,5,7.0,7,9.8,,https://l10n.opensuse.org/projects/yast-sap-installation-wizard/master/nl/,https://l10n.opensuse.org/translate/yast-sap-installation-wizard/master/nl/,2018-05-16 07:41:49.140217+00:00,,14,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,71,1,1.4,0.1,545,1,3686,5,0.1,14,19.7,36,50.7,,https://l10n.opensuse.org/projects/yast-sap-installation-wizard/master/nn/,https://l10n.opensuse.org/translate/yast-sap-installation-wizard/master/nn/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,71,2,2.8,0.5,545,3,3686,21,0.5,19,26.7,35,49.2,,https://l10n.opensuse.org/projects/yast-sap-installation-wizard/master/pa/,https://l10n.opensuse.org/translate/yast-sap-installation-wizard/master/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,71,59,83.0,66.4,545,362,3686,2442,66.2,5,7.0,7,9.8,,https://l10n.opensuse.org/projects/yast-sap-installation-wizard/master/pl/,https://l10n.opensuse.org/translate/yast-sap-installation-wizard/master/pl/,2018-05-16 09:43:23.497661+00:00,,9,0,0.0,0,0.0,0,0
Pashto,ps,71,0,0.0,0.0,545,0,3686,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-sap-installation-wizard/master/ps/,https://l10n.opensuse.org/translate/yast-sap-installation-wizard/master/ps/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,71,2,2.8,0.5,545,3,3686,21,0.5,16,22.5,35,49.2,,https://l10n.opensuse.org/projects/yast-sap-installation-wizard/master/pt/,https://l10n.opensuse.org/translate/yast-sap-installation-wizard/master/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,71,63,88.7,79.8,545,435,3686,2936,79.6,5,7.0,7,9.8,,https://l10n.opensuse.org/projects/yast-sap-installation-wizard/master/pt_BR/,https://l10n.opensuse.org/translate/yast-sap-installation-wizard/master/pt_BR/,2022-01-31 21:15:20.620796+00:00,,4,0,0.0,0,0.0,0,0
Romanian,ro,71,2,2.8,0.5,545,3,3686,21,0.5,16,22.5,35,49.2,,https://l10n.opensuse.org/projects/yast-sap-installation-wizard/master/ro/,https://l10n.opensuse.org/translate/yast-sap-installation-wizard/master/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,71,59,83.0,66.4,545,362,3686,2442,66.2,5,7.0,7,9.8,,https://l10n.opensuse.org/projects/yast-sap-installation-wizard/master/ru/,https://l10n.opensuse.org/translate/yast-sap-installation-wizard/master/ru/,2018-05-16 07:47:47.643947+00:00,,58,0,0.0,0,0.0,0,0
Sinhala,si,71,0,0.0,0.0,545,0,3686,0,0.0,2,2.8,2,2.8,,https://l10n.opensuse.org/projects/yast-sap-installation-wizard/master/si/,https://l10n.opensuse.org/translate/yast-sap-installation-wizard/master/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,71,71,100.0,100.0,545,545,3686,3686,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-sap-installation-wizard/master/sk/,https://l10n.opensuse.org/translate/yast-sap-installation-wizard/master/sk/,2023-08-09 13:45:27.859743+00:00,,8,0,0.0,0,0.0,0,0
Slovenian,sl,71,1,1.4,0.1,545,1,3686,5,0.1,19,26.7,39,54.9,,https://l10n.opensuse.org/projects/yast-sap-installation-wizard/master/sl/,https://l10n.opensuse.org/translate/yast-sap-installation-wizard/master/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,71,2,2.8,1.6,545,9,3686,51,1.3,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-sap-installation-wizard/master/sq/,https://l10n.opensuse.org/translate/yast-sap-installation-wizard/master/sq/,2019-08-04 14:34:43.918097+00:00,,2,0,0.0,0,0.0,0,0
Serbian,sr,71,0,0.0,0.0,545,0,3686,0,0.0,12,16.9,31,43.6,,https://l10n.opensuse.org/projects/yast-sap-installation-wizard/master/sr/,https://l10n.opensuse.org/translate/yast-sap-installation-wizard/master/sr/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr@latin,71,1,1.4,0.1,545,1,3686,5,0.1,15,21.1,33,46.4,,https://l10n.opensuse.org/projects/yast-sap-installation-wizard/master/sr@latin/,https://l10n.opensuse.org/translate/yast-sap-installation-wizard/master/sr@latin/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,71,71,100.0,100.0,545,545,3686,3686,100.0,1,1.4,0,0.0,,https://l10n.opensuse.org/projects/yast-sap-installation-wizard/master/sv/,https://l10n.opensuse.org/translate/yast-sap-installation-wizard/master/sv/,2023-12-25 06:58:35.376889+00:00,,8,0,0.0,0,0.0,0,0
Swahili,sw,71,0,0.0,0.0,545,0,3686,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-sap-installation-wizard/master/sw/,https://l10n.opensuse.org/translate/yast-sap-installation-wizard/master/sw/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,71,1,1.4,0.3,545,2,3686,16,0.4,16,22.5,35,49.2,,https://l10n.opensuse.org/projects/yast-sap-installation-wizard/master/ta/,https://l10n.opensuse.org/translate/yast-sap-installation-wizard/master/ta/,,,0,0,0.0,0,0.0,0,0
Tajik,tg,71,0,0.0,0.0,545,0,3686,0,0.0,13,18.3,30,42.2,,https://l10n.opensuse.org/projects/yast-sap-installation-wizard/master/tg/,https://l10n.opensuse.org/translate/yast-sap-installation-wizard/master/tg/,,,0,0,0.0,0,0.0,0,0
Thai,th,71,1,1.4,0.3,545,2,3686,16,0.4,10,14.0,34,47.8,,https://l10n.opensuse.org/projects/yast-sap-installation-wizard/master/th/,https://l10n.opensuse.org/translate/yast-sap-installation-wizard/master/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,71,0,0.0,0.0,545,0,3686,0,0.0,0,0.0,3,4.2,,https://l10n.opensuse.org/projects/yast-sap-installation-wizard/master/tk/,https://l10n.opensuse.org/translate/yast-sap-installation-wizard/master/tk/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,71,2,2.8,0.5,545,3,3686,21,0.5,19,26.7,35,49.2,,https://l10n.opensuse.org/projects/yast-sap-installation-wizard/master/tr/,https://l10n.opensuse.org/translate/yast-sap-installation-wizard/master/tr/,,,0,0,0.0,0,0.0,1,0
Ukrainian,uk,71,2,2.8,0.5,545,3,3686,21,0.5,16,22.5,38,53.5,,https://l10n.opensuse.org/projects/yast-sap-installation-wizard/master/uk/,https://l10n.opensuse.org/translate/yast-sap-installation-wizard/master/uk/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,71,0,0.0,0.0,545,0,3686,0,0.0,18,25.3,34,47.8,,https://l10n.opensuse.org/projects/yast-sap-installation-wizard/master/vi/,https://l10n.opensuse.org/translate/yast-sap-installation-wizard/master/vi/,,,0,0,0.0,0,0.0,0,0
Walloon,wa,71,2,2.8,0.5,545,3,3686,21,0.5,15,21.1,35,49.2,,https://l10n.opensuse.org/projects/yast-sap-installation-wizard/master/wa/,https://l10n.opensuse.org/translate/yast-sap-installation-wizard/master/wa/,,,0,0,0.0,0,0.0,0,0
Xhosa,xh,71,1,1.4,0.3,545,2,3686,16,0.4,18,25.3,35,49.2,,https://l10n.opensuse.org/projects/yast-sap-installation-wizard/master/xh/,https://l10n.opensuse.org/translate/yast-sap-installation-wizard/master/xh/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_CN,71,59,83.0,66.4,545,362,3686,2442,66.2,5,7.0,7,9.8,,https://l10n.opensuse.org/projects/yast-sap-installation-wizard/master/zh_CN/,https://l10n.opensuse.org/translate/yast-sap-installation-wizard/master/zh_CN/,2018-05-14 05:30:02.958478+00:00,,9,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_TW,71,59,83.0,66.4,545,362,3686,2442,66.2,5,7.0,7,9.8,,https://l10n.opensuse.org/projects/yast-sap-installation-wizard/master/zh_TW/,https://l10n.opensuse.org/translate/yast-sap-installation-wizard/master/zh_TW/,2018-05-14 07:05:45.210246+00:00,,60,0,0.0,0,0.0,0,0
Zulu,zu,71,1,1.4,0.3,545,2,3686,16,0.4,16,22.5,35,49.2,,https://l10n.opensuse.org/projects/yast-sap-installation-wizard/master/zu/,https://l10n.opensuse.org/translate/yast-sap-installation-wizard/master/zu/,,,0,0,0.0,0,0.0,0,0
