name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,5,0,0.0,0.0,141,0,990,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/common_copyright_opensuse-master/ar/,https://l10n.opensuse.org/translate/doc-sle-translations/common_copyright_opensuse-master/ar/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,5,0,0.0,0.0,141,0,990,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/common_copyright_opensuse-master/ca/,https://l10n.opensuse.org/translate/doc-sle-translations/common_copyright_opensuse-master/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,5,0,0.0,0.0,141,0,990,0,0.0,1,20.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/common_copyright_opensuse-master/cs/,https://l10n.opensuse.org/translate/doc-sle-translations/common_copyright_opensuse-master/cs/,2020-07-03 13:58:19.568856+00:00,,1,0,0.0,0,0.0,0,0
Danish,da,5,0,0.0,0.0,141,0,990,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/common_copyright_opensuse-master/da/,https://l10n.opensuse.org/translate/doc-sle-translations/common_copyright_opensuse-master/da/,,,0,0,0.0,0,0.0,0,0
German,de,5,0,0.0,0.0,141,0,990,0,0.0,1,20.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/common_copyright_opensuse-master/de/,https://l10n.opensuse.org/translate/doc-sle-translations/common_copyright_opensuse-master/de/,2020-07-05 14:29:35.833819+00:00,,1,0,0.0,0,0.0,0,0
English,en,5,5,100.0,100.0,141,141,990,990,100.0,1,20.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/common_copyright_opensuse-master/en/,https://l10n.opensuse.org/translate/doc-sle-translations/common_copyright_opensuse-master/en/,,,0,5,100.0,0,0.0,0,0
Spanish,es,5,0,0.0,0.0,141,0,990,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/common_copyright_opensuse-master/es/,https://l10n.opensuse.org/translate/doc-sle-translations/common_copyright_opensuse-master/es/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,5,0,0.0,0.0,141,0,990,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/common_copyright_opensuse-master/fi/,https://l10n.opensuse.org/translate/doc-sle-translations/common_copyright_opensuse-master/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,5,0,0.0,0.0,141,0,990,0,0.0,1,20.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/common_copyright_opensuse-master/fr/,https://l10n.opensuse.org/translate/doc-sle-translations/common_copyright_opensuse-master/fr/,2021-04-11 18:16:04.303730+00:00,,3,0,0.0,0,0.0,0,0
Hindi,hi,5,0,0.0,0.0,141,0,990,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/common_copyright_opensuse-master/hi/,https://l10n.opensuse.org/translate/doc-sle-translations/common_copyright_opensuse-master/hi/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,5,0,0.0,0.0,141,0,990,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/common_copyright_opensuse-master/hu/,https://l10n.opensuse.org/translate/doc-sle-translations/common_copyright_opensuse-master/hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,5,0,0.0,0.0,141,0,990,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/common_copyright_opensuse-master/id/,https://l10n.opensuse.org/translate/doc-sle-translations/common_copyright_opensuse-master/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,5,0,0.0,0.0,141,0,990,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/common_copyright_opensuse-master/it/,https://l10n.opensuse.org/translate/doc-sle-translations/common_copyright_opensuse-master/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,5,0,0.0,0.0,141,0,990,0,0.0,1,20.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/common_copyright_opensuse-master/ja/,https://l10n.opensuse.org/translate/doc-sle-translations/common_copyright_opensuse-master/ja/,2020-10-27 00:56:50.475016+00:00,,1,0,0.0,0,0.0,0,0
Kabyle,kab,5,0,0.0,0.0,141,0,990,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/common_copyright_opensuse-master/kab/,https://l10n.opensuse.org/translate/doc-sle-translations/common_copyright_opensuse-master/kab/,,,0,0,0.0,0,0.0,0,0
Korean,ko,5,0,0.0,0.0,141,0,990,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/common_copyright_opensuse-master/ko/,https://l10n.opensuse.org/translate/doc-sle-translations/common_copyright_opensuse-master/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,5,0,0.0,0.0,141,0,990,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/common_copyright_opensuse-master/lt/,https://l10n.opensuse.org/translate/doc-sle-translations/common_copyright_opensuse-master/lt/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,5,0,0.0,0.0,141,0,990,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/common_copyright_opensuse-master/nl/,https://l10n.opensuse.org/translate/doc-sle-translations/common_copyright_opensuse-master/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,5,0,0.0,0.0,141,0,990,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/common_copyright_opensuse-master/nn/,https://l10n.opensuse.org/translate/doc-sle-translations/common_copyright_opensuse-master/nn/,,,0,0,0.0,0,0.0,0,0
Polish,pl,5,0,0.0,0.0,141,0,990,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/common_copyright_opensuse-master/pl/,https://l10n.opensuse.org/translate/doc-sle-translations/common_copyright_opensuse-master/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,5,0,0.0,0.0,141,0,990,0,0.0,1,20.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/common_copyright_opensuse-master/pt/,https://l10n.opensuse.org/translate/doc-sle-translations/common_copyright_opensuse-master/pt/,2020-12-04 20:10:12.189097+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,5,0,0.0,0.0,141,0,990,0,0.0,1,20.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/common_copyright_opensuse-master/pt_BR/,https://l10n.opensuse.org/translate/doc-sle-translations/common_copyright_opensuse-master/pt_BR/,2020-07-07 16:57:35.487310+00:00,,1,0,0.0,0,0.0,0,0
Russian,ru,5,0,0.0,0.0,141,0,990,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/common_copyright_opensuse-master/ru/,https://l10n.opensuse.org/translate/doc-sle-translations/common_copyright_opensuse-master/ru/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,5,0,0.0,0.0,141,0,990,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/common_copyright_opensuse-master/uk/,https://l10n.opensuse.org/translate/doc-sle-translations/common_copyright_opensuse-master/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_CN,5,0,0.0,0.0,141,0,990,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/common_copyright_opensuse-master/zh_CN/,https://l10n.opensuse.org/translate/doc-sle-translations/common_copyright_opensuse-master/zh_CN/,,,0,0,0.0,0,0.0,1,0
Chinese (Taiwan),zh_TW,5,0,0.0,0.0,141,0,990,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/common_copyright_opensuse-master/zh_TW/,https://l10n.opensuse.org/translate/doc-sle-translations/common_copyright_opensuse-master/zh_TW/,,,0,0,0.0,0,0.0,0,0
