name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,1204,0,0.0,0.0,23337,0,149175,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/x-master/ar/,https://l10n.opensuse.org/translate/packages-i18n/x-master/ar/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,1204,0,0.0,0.0,23337,0,149175,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/x-master/ca/,https://l10n.opensuse.org/translate/packages-i18n/x-master/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,1204,104,8.6,8.9,23337,2081,149175,12634,8.4,99,8.2,347,28.8,,https://l10n.opensuse.org/projects/packages-i18n/x-master/cs/,https://l10n.opensuse.org/translate/packages-i18n/x-master/cs/,2018-01-15 17:21:07.850942+00:00,,1,0,0.0,0,0.0,0,0
Danish,da,1204,0,0.0,0.0,23337,0,149175,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/x-master/da/,https://l10n.opensuse.org/translate/packages-i18n/x-master/da/,,,0,0,0.0,0,0.0,0,0
German,de,1204,121,10.0,6.9,23337,1629,149175,9759,6.5,80,6.6,253,21.0,,https://l10n.opensuse.org/projects/packages-i18n/x-master/de/,https://l10n.opensuse.org/translate/packages-i18n/x-master/de/,2019-04-03 19:22:44.641712+00:00,,7,0,0.0,0,0.0,6,0
English,en,1204,1204,100.0,100.0,23337,23337,149175,149175,100.0,377,31.3,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/x-master/en/,https://l10n.opensuse.org/translate/packages-i18n/x-master/en/,,,0,1204,100.0,0,0.0,0,0
Spanish,es,1204,168,13.9,12.4,23337,2917,149175,17933,12.0,139,11.5,313,25.9,,https://l10n.opensuse.org/projects/packages-i18n/x-master/es/,https://l10n.opensuse.org/translate/packages-i18n/x-master/es/,2017-05-24 20:09:56+00:00,,1,0,0.0,0,0.0,0,0
French,fr,1204,2,0.1,0.1,23337,7,149175,64,0.1,133,11.0,429,35.6,,https://l10n.opensuse.org/projects/packages-i18n/x-master/fr/,https://l10n.opensuse.org/translate/packages-i18n/x-master/fr/,2016-12-13 22:48:33+00:00,,1,0,0.0,0,0.0,0,0
Hungarian,hu,1204,151,12.5,11.2,23337,2616,149175,16126,10.8,161,13.3,325,26.9,,https://l10n.opensuse.org/projects/packages-i18n/x-master/hu/,https://l10n.opensuse.org/translate/packages-i18n/x-master/hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,1204,0,0.0,0.0,23337,0,149175,0,0.0,1086,90.1,1143,94.9,,https://l10n.opensuse.org/projects/packages-i18n/x-master/id/,https://l10n.opensuse.org/translate/packages-i18n/x-master/id/,2020-09-26 11:26:09.444036+00:00,,1076,0,0.0,0,0.0,0,0
Italian,it,1204,739,61.3,49.5,23337,11561,149175,73338,49.1,42,3.4,129,10.7,,https://l10n.opensuse.org/projects/packages-i18n/x-master/it/,https://l10n.opensuse.org/translate/packages-i18n/x-master/it/,2018-04-30 13:56:15.665085+00:00,,9,0,0.0,0,0.0,0,0
Japanese,ja,1204,1204,100.0,100.0,23337,23337,149175,149175,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/x-master/ja/,https://l10n.opensuse.org/translate/packages-i18n/x-master/ja/,2023-12-05 04:34:02.130651+00:00,,272,0,0.0,0,0.0,0,0
Lithuanian,lt,1204,0,0.0,0.0,23337,0,149175,0,0.0,24,1.9,51,4.2,,https://l10n.opensuse.org/projects/packages-i18n/x-master/lt/,https://l10n.opensuse.org/translate/packages-i18n/x-master/lt/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,1204,62,5.1,1.7,23337,420,149175,2852,1.9,61,5.0,229,19.0,,https://l10n.opensuse.org/projects/packages-i18n/x-master/nl/,https://l10n.opensuse.org/translate/packages-i18n/x-master/nl/,2018-04-11 10:26:21.545039+00:00,,10,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,1204,0,0.0,0.0,23337,0,149175,0,0.0,14,1.1,41,3.4,,https://l10n.opensuse.org/projects/packages-i18n/x-master/nn/,https://l10n.opensuse.org/translate/packages-i18n/x-master/nn/,,,0,0,0.0,0,0.0,0,0
Polish,pl,1204,1,0.1,0.1,23337,3,149175,37,0.1,62,5.1,257,21.3,,https://l10n.opensuse.org/projects/packages-i18n/x-master/pl/,https://l10n.opensuse.org/translate/packages-i18n/x-master/pl/,2023-03-12 21:49:51.228546+00:00,,1,0,0.0,0,0.0,0,0
Portuguese,pt,1204,0,0.0,0.0,23337,0,149175,0,0.0,80,6.6,247,20.5,,https://l10n.opensuse.org/projects/packages-i18n/x-master/pt/,https://l10n.opensuse.org/translate/packages-i18n/x-master/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,1204,0,0.0,0.0,23337,0,149175,0,0.0,156,12.9,305,25.3,,https://l10n.opensuse.org/projects/packages-i18n/x-master/pt_BR/,https://l10n.opensuse.org/translate/packages-i18n/x-master/pt_BR/,,,0,0,0.0,0,0.0,0,0
Russian,ru,1204,781,64.8,36.8,23337,8594,149175,54296,36.3,81,6.7,106,8.8,,https://l10n.opensuse.org/projects/packages-i18n/x-master/ru/,https://l10n.opensuse.org/translate/packages-i18n/x-master/ru/,2021-08-04 13:35:37.257799+00:00,,63,0,0.0,0,0.0,0,0
Sinhala,si,1204,0,0.0,0.0,23337,0,149175,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/x-master/si/,https://l10n.opensuse.org/translate/packages-i18n/x-master/si/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,1204,156,12.9,14.7,23337,3450,149175,20959,14.0,16,1.3,119,9.8,,https://l10n.opensuse.org/projects/packages-i18n/x-master/uk/,https://l10n.opensuse.org/translate/packages-i18n/x-master/uk/,2021-11-12 20:01:49.818648+00:00,,32,0,0.0,0,0.0,0,0
Chinese (China),zh_CN,1204,24,1.9,1.9,23337,465,149175,2786,1.8,138,11.4,305,25.3,,https://l10n.opensuse.org/projects/packages-i18n/x-master/zh_CN/,https://l10n.opensuse.org/translate/packages-i18n/x-master/zh_CN/,2017-03-04 17:08:37+00:00,,1,0,0.0,0,0.0,0,0
