name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,1,0,0.0,0.0,1,0,5,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-packager/glossary/af/,https://l10n.opensuse.org/translate/yast-packager/glossary/af/,,,0,0,0.0,0,0.0,0,0
Amharic,am,1,0,0.0,0.0,1,0,5,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-packager/glossary/am/,https://l10n.opensuse.org/translate/yast-packager/glossary/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,1,0,0.0,0.0,1,0,5,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-packager/glossary/ar/,https://l10n.opensuse.org/translate/yast-packager/glossary/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,1,0,0.0,0.0,1,0,5,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-packager/glossary/ast/,https://l10n.opensuse.org/translate/yast-packager/glossary/ast/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,1,0,0.0,0.0,1,0,5,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-packager/glossary/be/,https://l10n.opensuse.org/translate/yast-packager/glossary/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,1,0,0.0,0.0,1,0,5,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-packager/glossary/bg/,https://l10n.opensuse.org/translate/yast-packager/glossary/bg/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,1,0,0.0,0.0,1,0,5,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-packager/glossary/bn/,https://l10n.opensuse.org/translate/yast-packager/glossary/bn/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,1,0,0.0,0.0,1,0,5,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-packager/glossary/bs/,https://l10n.opensuse.org/translate/yast-packager/glossary/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,1,1,100.0,100.0,1,1,5,5,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-packager/glossary/ca/,https://l10n.opensuse.org/translate/yast-packager/glossary/ca/,2022-03-18 14:01:33.631595+00:00,,1,0,0.0,0,0.0,0,0
Czech,cs,1,1,100.0,100.0,1,1,5,5,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-packager/glossary/cs/,https://l10n.opensuse.org/translate/yast-packager/glossary/cs/,2022-04-27 21:33:41.831570+00:00,,1,0,0.0,0,0.0,0,0
Welsh,cy,1,0,0.0,0.0,1,0,5,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-packager/glossary/cy/,https://l10n.opensuse.org/translate/yast-packager/glossary/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,1,0,0.0,0.0,1,0,5,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-packager/glossary/da/,https://l10n.opensuse.org/translate/yast-packager/glossary/da/,,,0,0,0.0,0,0.0,0,0
German,de,1,1,100.0,100.0,1,1,5,5,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-packager/glossary/de/,https://l10n.opensuse.org/translate/yast-packager/glossary/de/,2022-09-10 15:25:41.963291+00:00,,1,0,0.0,0,0.0,0,0
Greek,el,1,0,0.0,0.0,1,0,5,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-packager/glossary/el/,https://l10n.opensuse.org/translate/yast-packager/glossary/el/,,,0,0,0.0,0,0.0,0,0
English,en,2,2,100.0,100.0,2,2,15,15,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-packager/glossary/en/,https://l10n.opensuse.org/translate/yast-packager/glossary/en/,,,0,2,100.0,0,0.0,0,0
English (United Kingdom),en_GB,1,0,0.0,0.0,1,0,5,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-packager/glossary/en_GB/,https://l10n.opensuse.org/translate/yast-packager/glossary/en_GB/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,1,0,0.0,0.0,1,0,5,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-packager/glossary/eo/,https://l10n.opensuse.org/translate/yast-packager/glossary/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,1,1,100.0,100.0,1,1,5,5,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-packager/glossary/es/,https://l10n.opensuse.org/translate/yast-packager/glossary/es/,2022-03-19 17:25:53.393690+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et,1,0,0.0,0.0,1,0,5,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-packager/glossary/et/,https://l10n.opensuse.org/translate/yast-packager/glossary/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,1,0,0.0,0.0,1,0,5,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-packager/glossary/eu/,https://l10n.opensuse.org/translate/yast-packager/glossary/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,1,0,0.0,0.0,1,0,5,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-packager/glossary/fa/,https://l10n.opensuse.org/translate/yast-packager/glossary/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,1,0,0.0,0.0,1,0,5,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-packager/glossary/fi/,https://l10n.opensuse.org/translate/yast-packager/glossary/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,1,0,0.0,0.0,1,0,5,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-packager/glossary/fr/,https://l10n.opensuse.org/translate/yast-packager/glossary/fr/,,,0,0,0.0,0,0.0,0,0
Galician,gl,1,0,0.0,0.0,1,0,5,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-packager/glossary/gl/,https://l10n.opensuse.org/translate/yast-packager/glossary/gl/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,1,0,0.0,0.0,1,0,5,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-packager/glossary/gu/,https://l10n.opensuse.org/translate/yast-packager/glossary/gu/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,1,0,0.0,0.0,1,0,5,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-packager/glossary/he/,https://l10n.opensuse.org/translate/yast-packager/glossary/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,1,0,0.0,0.0,1,0,5,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-packager/glossary/hi/,https://l10n.opensuse.org/translate/yast-packager/glossary/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,1,0,0.0,0.0,1,0,5,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-packager/glossary/hr/,https://l10n.opensuse.org/translate/yast-packager/glossary/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,1,0,0.0,0.0,1,0,5,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-packager/glossary/hu/,https://l10n.opensuse.org/translate/yast-packager/glossary/hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,1,1,100.0,100.0,1,1,5,5,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-packager/glossary/id/,https://l10n.opensuse.org/translate/yast-packager/glossary/id/,2023-12-05 12:49:29.370016+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,1,0,0.0,0.0,1,0,5,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-packager/glossary/it/,https://l10n.opensuse.org/translate/yast-packager/glossary/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,2,2,100.0,100.0,2,2,15,15,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-packager/glossary/ja/,https://l10n.opensuse.org/translate/yast-packager/glossary/ja/,2022-03-16 01:08:57.908757+00:00,,1,0,0.0,0,0.0,0,0
Javanese,jv,1,0,0.0,0.0,1,0,5,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-packager/glossary/jv/,https://l10n.opensuse.org/translate/yast-packager/glossary/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,1,0,0.0,0.0,1,0,5,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-packager/glossary/ka/,https://l10n.opensuse.org/translate/yast-packager/glossary/ka/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,1,0,0.0,0.0,1,0,5,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-packager/glossary/km/,https://l10n.opensuse.org/translate/yast-packager/glossary/km/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,1,0,0.0,0.0,1,0,5,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-packager/glossary/kn/,https://l10n.opensuse.org/translate/yast-packager/glossary/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,1,0,0.0,0.0,1,0,5,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-packager/glossary/ko/,https://l10n.opensuse.org/translate/yast-packager/glossary/ko/,,,0,0,0.0,0,0.0,0,0
Kurdish,ku,1,0,0.0,0.0,1,0,5,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-packager/glossary/ku/,https://l10n.opensuse.org/translate/yast-packager/glossary/ku/,,,0,0,0.0,0,0.0,0,0
Lao,lo,1,0,0.0,0.0,1,0,5,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-packager/glossary/lo/,https://l10n.opensuse.org/translate/yast-packager/glossary/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,1,0,0.0,0.0,1,0,5,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-packager/glossary/lt/,https://l10n.opensuse.org/translate/yast-packager/glossary/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,1,0,0.0,0.0,1,0,5,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-packager/glossary/lv/,https://l10n.opensuse.org/translate/yast-packager/glossary/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,1,0,0.0,0.0,1,0,5,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-packager/glossary/mk/,https://l10n.opensuse.org/translate/yast-packager/glossary/mk/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,1,0,0.0,0.0,1,0,5,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-packager/glossary/mr/,https://l10n.opensuse.org/translate/yast-packager/glossary/mr/,,,0,0,0.0,0,0.0,0,0
Malay,ms,1,0,0.0,0.0,1,0,5,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-packager/glossary/ms/,https://l10n.opensuse.org/translate/yast-packager/glossary/ms/,,,0,0,0.0,0,0.0,0,0
Burmese,my,1,0,0.0,0.0,1,0,5,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-packager/glossary/my/,https://l10n.opensuse.org/translate/yast-packager/glossary/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,1,0,0.0,0.0,1,0,5,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-packager/glossary/nb/,https://l10n.opensuse.org/translate/yast-packager/glossary/nb/,,,0,0,0.0,0,0.0,0,0
German (Low),nds,1,0,0.0,0.0,1,0,5,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-packager/glossary/nds/,https://l10n.opensuse.org/translate/yast-packager/glossary/nds/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,1,0,0.0,0.0,1,0,5,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-packager/glossary/ne/,https://l10n.opensuse.org/translate/yast-packager/glossary/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,1,0,0.0,0.0,1,0,5,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-packager/glossary/nl/,https://l10n.opensuse.org/translate/yast-packager/glossary/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,1,0,0.0,0.0,1,0,5,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-packager/glossary/nn/,https://l10n.opensuse.org/translate/yast-packager/glossary/nn/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,1,0,0.0,0.0,1,0,5,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-packager/glossary/pa/,https://l10n.opensuse.org/translate/yast-packager/glossary/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,1,0,0.0,0.0,1,0,5,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-packager/glossary/pl/,https://l10n.opensuse.org/translate/yast-packager/glossary/pl/,,,0,0,0.0,0,0.0,0,0
Pashto,ps,1,0,0.0,0.0,1,0,5,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-packager/glossary/ps/,https://l10n.opensuse.org/translate/yast-packager/glossary/ps/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,1,0,0.0,0.0,1,0,5,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-packager/glossary/pt/,https://l10n.opensuse.org/translate/yast-packager/glossary/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,1,1,100.0,100.0,1,1,5,5,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-packager/glossary/pt_BR/,https://l10n.opensuse.org/translate/yast-packager/glossary/pt_BR/,2022-04-01 22:12:18.957522+00:00,,1,0,0.0,0,0.0,0,0
Romanian,ro,1,0,0.0,0.0,1,0,5,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-packager/glossary/ro/,https://l10n.opensuse.org/translate/yast-packager/glossary/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,1,0,0.0,0.0,1,0,5,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-packager/glossary/ru/,https://l10n.opensuse.org/translate/yast-packager/glossary/ru/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,1,0,0.0,0.0,1,0,5,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-packager/glossary/si/,https://l10n.opensuse.org/translate/yast-packager/glossary/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,1,1,100.0,100.0,1,1,5,5,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-packager/glossary/sk/,https://l10n.opensuse.org/translate/yast-packager/glossary/sk/,2022-03-15 16:25:27.707194+00:00,,1,0,0.0,0,0.0,0,0
Slovenian,sl,1,0,0.0,0.0,1,0,5,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-packager/glossary/sl/,https://l10n.opensuse.org/translate/yast-packager/glossary/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,1,0,0.0,0.0,1,0,5,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-packager/glossary/sq/,https://l10n.opensuse.org/translate/yast-packager/glossary/sq/,,,0,0,0.0,0,0.0,0,0
Serbian,sr,1,0,0.0,0.0,1,0,5,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-packager/glossary/sr/,https://l10n.opensuse.org/translate/yast-packager/glossary/sr/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr@latin,1,0,0.0,0.0,1,0,5,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-packager/glossary/sr@latin/,https://l10n.opensuse.org/translate/yast-packager/glossary/sr@latin/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,1,1,100.0,100.0,1,1,5,5,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-packager/glossary/sv/,https://l10n.opensuse.org/translate/yast-packager/glossary/sv/,2022-08-07 15:15:55.904192+00:00,,1,0,0.0,0,0.0,0,0
Swahili,sw,1,0,0.0,0.0,1,0,5,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-packager/glossary/sw/,https://l10n.opensuse.org/translate/yast-packager/glossary/sw/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,1,0,0.0,0.0,1,0,5,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-packager/glossary/ta/,https://l10n.opensuse.org/translate/yast-packager/glossary/ta/,,,0,0,0.0,0,0.0,0,0
Tajik,tg,1,0,0.0,0.0,1,0,5,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-packager/glossary/tg/,https://l10n.opensuse.org/translate/yast-packager/glossary/tg/,,,0,0,0.0,0,0.0,0,0
Thai,th,1,0,0.0,0.0,1,0,5,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-packager/glossary/th/,https://l10n.opensuse.org/translate/yast-packager/glossary/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,1,0,0.0,0.0,1,0,5,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-packager/glossary/tk/,https://l10n.opensuse.org/translate/yast-packager/glossary/tk/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,1,0,0.0,0.0,1,0,5,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-packager/glossary/tr/,https://l10n.opensuse.org/translate/yast-packager/glossary/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,1,1,100.0,100.0,1,1,5,5,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-packager/glossary/uk/,https://l10n.opensuse.org/translate/yast-packager/glossary/uk/,2022-04-08 17:47:22.944929+00:00,,1,0,0.0,0,0.0,0,0
Vietnamese,vi,1,0,0.0,0.0,1,0,5,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-packager/glossary/vi/,https://l10n.opensuse.org/translate/yast-packager/glossary/vi/,,,0,0,0.0,0,0.0,0,0
Walloon,wa,1,0,0.0,0.0,1,0,5,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-packager/glossary/wa/,https://l10n.opensuse.org/translate/yast-packager/glossary/wa/,,,0,0,0.0,0,0.0,0,0
Xhosa,xh,1,0,0.0,0.0,1,0,5,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-packager/glossary/xh/,https://l10n.opensuse.org/translate/yast-packager/glossary/xh/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_CN,1,1,100.0,100.0,1,1,5,5,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-packager/glossary/zh_CN/,https://l10n.opensuse.org/translate/yast-packager/glossary/zh_CN/,,,0,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_TW,1,0,0.0,0.0,1,0,5,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-packager/glossary/zh_TW/,https://l10n.opensuse.org/translate/yast-packager/glossary/zh_TW/,,,0,0,0.0,0,0.0,0,0
Zulu,zu,1,0,0.0,0.0,1,0,5,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-packager/glossary/zu/,https://l10n.opensuse.org/translate/yast-packager/glossary/zu/,,,0,0,0.0,0,0.0,0,0
