name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,82,72,87.8,87.6,471,413,3182,2803,88.0,1,1.2,5,6.0,,https://l10n.opensuse.org/projects/yast-rmt/master/ar/,https://l10n.opensuse.org/translate/yast-rmt/master/ar/,2022-01-19 02:41:19.989009+00:00,,2,0,0.0,0,0.0,0,0
Catalan,ca,82,82,100.0,100.0,471,471,3182,3182,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-rmt/master/ca/,https://l10n.opensuse.org/translate/yast-rmt/master/ca/,2024-03-27 15:39:17.649621+00:00,,5,0,0.0,0,0.0,0,0
Czech,cs,82,82,100.0,100.0,471,471,3182,3182,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-rmt/master/cs/,https://l10n.opensuse.org/translate/yast-rmt/master/cs/,2024-03-27 13:03:00.904474+00:00,,5,0,0.0,0,0.0,0,0
German,de,82,82,100.0,100.0,471,471,3182,3182,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-rmt/master/de/,https://l10n.opensuse.org/translate/yast-rmt/master/de/,2024-05-02 08:05:03.705161+00:00,,3,0,0.0,0,0.0,0,0
English,en,82,82,100.0,100.0,471,471,3182,3182,100.0,8,9.7,0,0.0,,https://l10n.opensuse.org/projects/yast-rmt/master/en/,https://l10n.opensuse.org/translate/yast-rmt/master/en/,,,0,82,100.0,0,0.0,0,0
Spanish,es,82,82,100.0,100.0,471,471,3182,3182,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-rmt/master/es/,https://l10n.opensuse.org/translate/yast-rmt/master/es/,2024-04-30 17:39:27.652077+00:00,,6,0,0.0,0,0.0,0,0
French,fr,82,82,100.0,100.0,471,471,3182,3182,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-rmt/master/fr/,https://l10n.opensuse.org/translate/yast-rmt/master/fr/,2024-05-01 14:33:24.297027+00:00,,4,0,0.0,0,0.0,0,0
Hungarian,hu,82,72,87.8,87.6,471,413,3182,2803,88.0,0,0.0,5,6.0,,https://l10n.opensuse.org/projects/yast-rmt/master/hu/,https://l10n.opensuse.org/translate/yast-rmt/master/hu/,2022-01-19 02:41:21.446345+00:00,,2,0,0.0,0,0.0,0,0
Italian,it,82,82,100.0,100.0,471,471,3182,3182,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-rmt/master/it/,https://l10n.opensuse.org/translate/yast-rmt/master/it/,2024-05-04 14:40:49.512458+00:00,,4,0,0.0,0,0.0,0,0
Japanese,ja,82,82,100.0,100.0,471,471,3182,3182,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-rmt/master/ja/,https://l10n.opensuse.org/translate/yast-rmt/master/ja/,2024-03-27 06:52:43.044714+00:00,,4,0,0.0,0,0.0,0,0
Korean,ko,82,72,87.8,87.6,471,413,3182,2803,88.0,0,0.0,5,6.0,,https://l10n.opensuse.org/projects/yast-rmt/master/ko/,https://l10n.opensuse.org/translate/yast-rmt/master/ko/,2022-01-19 02:41:22.118108+00:00,,2,0,0.0,0,0.0,0,0
Dutch,nl,82,72,87.8,87.6,471,413,3182,2803,88.0,0,0.0,5,6.0,,https://l10n.opensuse.org/projects/yast-rmt/master/nl/,https://l10n.opensuse.org/translate/yast-rmt/master/nl/,2022-01-19 02:41:22.332638+00:00,,2,0,0.0,0,0.0,0,0
Polish,pl,82,72,87.8,87.6,471,413,3182,2803,88.0,0,0.0,5,6.0,,https://l10n.opensuse.org/projects/yast-rmt/master/pl/,https://l10n.opensuse.org/translate/yast-rmt/master/pl/,2022-01-19 02:41:22.571871+00:00,,2,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,82,82,100.0,100.0,471,471,3182,3182,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-rmt/master/pt_BR/,https://l10n.opensuse.org/translate/yast-rmt/master/pt_BR/,2024-05-01 22:23:36.819117+00:00,,5,0,0.0,0,0.0,0,0
Russian,ru,82,76,92.6,94.2,471,444,3182,3024,95.0,0,0.0,2,2.4,,https://l10n.opensuse.org/projects/yast-rmt/master/ru/,https://l10n.opensuse.org/translate/yast-rmt/master/ru/,2022-01-19 02:41:23.113791+00:00,,2,0,0.0,0,0.0,0,0
Sinhala,si,82,0,0.0,0.0,471,0,3182,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-rmt/master/si/,https://l10n.opensuse.org/translate/yast-rmt/master/si/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,82,78,95.1,96.6,471,455,3182,3097,97.3,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-rmt/master/sv/,https://l10n.opensuse.org/translate/yast-rmt/master/sv/,2023-03-12 05:56:40.596271+00:00,,1,0,0.0,0,0.0,0,0
Chinese (China),zh_CN,82,82,100.0,100.0,471,471,3182,3182,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-rmt/master/zh_CN/,https://l10n.opensuse.org/translate/yast-rmt/master/zh_CN/,2024-04-30 02:19:52.595619+00:00,,4,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_TW,82,82,100.0,100.0,471,471,3182,3182,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-rmt/master/zh_TW/,https://l10n.opensuse.org/translate/yast-rmt/master/zh_TW/,2024-04-30 02:57:11.735564+00:00,,4,0,0.0,0,0.0,0,0
