name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,1065,0,0.0,0.0,17320,0,115308,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/i-master/ar/,https://l10n.opensuse.org/translate/packages-i18n/i-master/ar/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,1065,0,0.0,0.0,17320,0,115308,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/i-master/ca/,https://l10n.opensuse.org/translate/packages-i18n/i-master/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,1065,116,10.8,10.8,17320,1871,115308,12303,10.6,11,1.0,212,19.9,,https://l10n.opensuse.org/projects/packages-i18n/i-master/cs/,https://l10n.opensuse.org/translate/packages-i18n/i-master/cs/,2020-07-01 09:05:45.209324+00:00,,22,0,0.0,0,0.0,0,0
Danish,da,1065,0,0.0,0.0,17320,0,115308,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/i-master/da/,https://l10n.opensuse.org/translate/packages-i18n/i-master/da/,,,0,0,0.0,0,0.0,0,0
German,de,1065,68,6.3,4.7,17320,816,115308,5355,4.6,12,1.1,170,15.9,,https://l10n.opensuse.org/projects/packages-i18n/i-master/de/,https://l10n.opensuse.org/translate/packages-i18n/i-master/de/,,,0,0,0.0,0,0.0,0,0
English,en,1065,1065,100.0,100.0,17320,17320,115308,115308,100.0,54,5.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/i-master/en/,https://l10n.opensuse.org/translate/packages-i18n/i-master/en/,,,0,1065,100.0,0,0.0,0,0
Spanish,es,1065,86,8.0,7.4,17320,1292,115308,8368,7.2,10,0.9,225,21.1,,https://l10n.opensuse.org/projects/packages-i18n/i-master/es/,https://l10n.opensuse.org/translate/packages-i18n/i-master/es/,2020-05-21 09:56:31.924685+00:00,,3,0,0.0,0,0.0,0,0
French,fr,1065,0,0.0,0.0,17320,0,115308,0,0.0,14,1.3,263,24.6,,https://l10n.opensuse.org/projects/packages-i18n/i-master/fr/,https://l10n.opensuse.org/translate/packages-i18n/i-master/fr/,2016-12-13 22:43:55+00:00,,1,0,0.0,0,0.0,0,0
Hungarian,hu,1065,108,10.1,6.3,17320,1095,115308,7214,6.2,12,1.1,244,22.9,,https://l10n.opensuse.org/projects/packages-i18n/i-master/hu/,https://l10n.opensuse.org/translate/packages-i18n/i-master/hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,1065,0,0.0,0.0,17320,0,115308,0,0.0,810,76.0,892,83.7,,https://l10n.opensuse.org/projects/packages-i18n/i-master/id/,https://l10n.opensuse.org/translate/packages-i18n/i-master/id/,2020-09-20 05:59:58.540210+00:00,,799,0,0.0,0,0.0,0,0
Italian,it,1065,225,21.1,18.7,17320,3244,115308,21808,18.9,15,1.4,302,28.3,,https://l10n.opensuse.org/projects/packages-i18n/i-master/it/,https://l10n.opensuse.org/translate/packages-i18n/i-master/it/,2018-05-23 16:17:11.521128+00:00,,2,0,0.0,0,0.0,0,0
Japanese,ja,1065,1065,100.0,100.0,17320,17320,115308,115308,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/i-master/ja/,https://l10n.opensuse.org/translate/packages-i18n/i-master/ja/,2023-12-11 23:50:40.571700+00:00,,300,0,0.0,0,0.0,0,0
Lithuanian,lt,1065,0,0.0,0.0,17320,0,115308,0,0.0,5,0.4,35,3.2,,https://l10n.opensuse.org/projects/packages-i18n/i-master/lt/,https://l10n.opensuse.org/translate/packages-i18n/i-master/lt/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,1065,8,0.7,0.2,17320,44,115308,277,0.2,7,0.6,220,20.6,,https://l10n.opensuse.org/projects/packages-i18n/i-master/nl/,https://l10n.opensuse.org/translate/packages-i18n/i-master/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,1065,0,0.0,0.0,17320,0,115308,0,0.0,2,0.1,34,3.1,,https://l10n.opensuse.org/projects/packages-i18n/i-master/nn/,https://l10n.opensuse.org/translate/packages-i18n/i-master/nn/,,,0,0,0.0,0,0.0,0,0
Polish,pl,1065,0,0.0,0.0,17320,0,115308,0,0.0,7,0.6,182,17.0,,https://l10n.opensuse.org/projects/packages-i18n/i-master/pl/,https://l10n.opensuse.org/translate/packages-i18n/i-master/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,1065,0,0.0,0.0,17320,0,115308,0,0.0,7,0.6,180,16.9,,https://l10n.opensuse.org/projects/packages-i18n/i-master/pt/,https://l10n.opensuse.org/translate/packages-i18n/i-master/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,1065,0,0.0,0.0,17320,0,115308,0,0.0,8,0.7,218,20.4,,https://l10n.opensuse.org/projects/packages-i18n/i-master/pt_BR/,https://l10n.opensuse.org/translate/packages-i18n/i-master/pt_BR/,,,0,0,0.0,0,0.0,0,0
Russian,ru,1065,205,19.2,12.8,17320,2230,115308,14558,12.6,22,2.0,273,25.6,,https://l10n.opensuse.org/projects/packages-i18n/i-master/ru/,https://l10n.opensuse.org/translate/packages-i18n/i-master/ru/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,1065,0,0.0,0.0,17320,0,115308,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/i-master/si/,https://l10n.opensuse.org/translate/packages-i18n/i-master/si/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,1065,33,3.0,3.4,17320,599,115308,3855,3.3,8,0.7,114,10.7,,https://l10n.opensuse.org/projects/packages-i18n/i-master/uk/,https://l10n.opensuse.org/translate/packages-i18n/i-master/uk/,2017-02-11 15:27:49+00:00,,1,0,0.0,0,0.0,0,0
Chinese (China),zh_CN,1065,134,12.5,7.8,17320,1358,115308,9079,7.8,13,1.2,222,20.8,,https://l10n.opensuse.org/projects/packages-i18n/i-master/zh_CN/,https://l10n.opensuse.org/translate/packages-i18n/i-master/zh_CN/,2022-04-09 13:19:05.880221+00:00,,2,0,0.0,0,0.0,0,0
