name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Czech,cs,33,33,100.0,100.0,85,85,581,581,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/cockpit-tukit/stable-5-2/cs/,https://l10n.opensuse.org/translate/cockpit-tukit/stable-5-2/cs/,,,0,0,0.0,0,0.0,0,0
German,de,33,33,100.0,100.0,85,85,581,581,100.0,1,3.0,0,0.0,,https://l10n.opensuse.org/projects/cockpit-tukit/stable-5-2/de/,https://l10n.opensuse.org/translate/cockpit-tukit/stable-5-2/de/,,,0,0,0.0,0,0.0,0,0
English,en,33,33,100.0,100.0,85,85,581,581,100.0,6,18.1,0,0.0,,https://l10n.opensuse.org/projects/cockpit-tukit/stable-5-2/en/,https://l10n.opensuse.org/translate/cockpit-tukit/stable-5-2/en/,,,0,33,100.0,0,0.0,0,0
Japanese,ja,33,33,100.0,100.0,85,85,581,581,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/cockpit-tukit/stable-5-2/ja/,https://l10n.opensuse.org/translate/cockpit-tukit/stable-5-2/ja/,2022-08-05 22:35:07.216227+00:00,,34,0,0.0,0,0.0,0,0
Polish,pl,33,33,100.0,100.0,85,85,581,581,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/cockpit-tukit/stable-5-2/pl/,https://l10n.opensuse.org/translate/cockpit-tukit/stable-5-2/pl/,2022-08-05 11:46:43.393671+00:00,,1,0,0.0,0,0.0,0,0
Portuguese,pt,33,33,100.0,100.0,85,85,581,581,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/cockpit-tukit/stable-5-2/pt/,https://l10n.opensuse.org/translate/cockpit-tukit/stable-5-2/pt/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,33,33,100.0,100.0,85,85,581,581,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/cockpit-tukit/stable-5-2/sv/,https://l10n.opensuse.org/translate/cockpit-tukit/stable-5-2/sv/,2022-08-04 13:52:00.540163+00:00,,33,0,0.0,0,0.0,0,0
Chinese (China),zh_CN,33,33,100.0,100.0,85,85,581,581,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/cockpit-tukit/stable-5-2/zh_CN/,https://l10n.opensuse.org/translate/cockpit-tukit/stable-5-2/zh_CN/,,,0,0,0.0,0,0.0,0,0
