name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,187,124,66.3,53.2,1376,733,9315,4938,53.0,17,9.0,45,24.0,,https://l10n.opensuse.org/projects/yast-samba-client/master/af/,https://l10n.opensuse.org/translate/yast-samba-client/master/af/,,,0,0,0.0,0,0.0,0,0
Amharic,am,187,0,0.0,0.0,1376,0,9315,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-samba-client/master/am/,https://l10n.opensuse.org/translate/yast-samba-client/master/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,187,185,98.9,95.1,1376,1309,9315,8788,94.3,2,1.0,0,0.0,,https://l10n.opensuse.org/projects/yast-samba-client/master/ar/,https://l10n.opensuse.org/translate/yast-samba-client/master/ar/,2020-04-28 19:49:06.346177+00:00,,3,0,0.0,0,0.0,0,0
Asturian,ast,187,6,3.2,0.5,1376,7,9315,47,0.5,6,3.2,19,10.1,,https://l10n.opensuse.org/projects/yast-samba-client/master/ast/,https://l10n.opensuse.org/translate/yast-samba-client/master/ast/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,187,11,5.8,1.3,1376,18,9315,122,1.3,6,3.2,28,14.9,,https://l10n.opensuse.org/projects/yast-samba-client/master/be/,https://l10n.opensuse.org/translate/yast-samba-client/master/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,187,182,97.3,94.7,1376,1304,9315,8753,93.9,26,13.9,2,1.0,,https://l10n.opensuse.org/projects/yast-samba-client/master/bg/,https://l10n.opensuse.org/translate/yast-samba-client/master/bg/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,187,117,62.5,51.4,1376,708,9315,4727,50.7,28,14.9,50,26.7,,https://l10n.opensuse.org/projects/yast-samba-client/master/bn/,https://l10n.opensuse.org/translate/yast-samba-client/master/bn/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,187,7,3.7,0.7,1376,11,9315,68,0.7,18,9.6,73,39.0,,https://l10n.opensuse.org/projects/yast-samba-client/master/bs/,https://l10n.opensuse.org/translate/yast-samba-client/master/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,187,187,100.0,100.0,1376,1376,9315,9315,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-samba-client/master/ca/,https://l10n.opensuse.org/translate/yast-samba-client/master/ca/,2023-01-31 09:25:10.139261+00:00,,1,0,0.0,0,0.0,0,0
Czech,cs,187,187,100.0,100.0,1376,1376,9315,9315,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-samba-client/master/cs/,https://l10n.opensuse.org/translate/yast-samba-client/master/cs/,2023-05-11 20:27:08.592478+00:00,,1,0,0.0,0,0.0,0,0
Welsh,cy,187,7,3.7,0.7,1376,11,9315,68,0.7,20,10.6,66,35.2,,https://l10n.opensuse.org/projects/yast-samba-client/master/cy/,https://l10n.opensuse.org/translate/yast-samba-client/master/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,187,185,98.9,95.1,1376,1309,9315,8788,94.3,2,1.0,0,0.0,,https://l10n.opensuse.org/projects/yast-samba-client/master/da/,https://l10n.opensuse.org/translate/yast-samba-client/master/da/,2019-09-26 05:52:32.785623+00:00,,3,0,0.0,0,0.0,0,0
German,de,187,187,100.0,100.0,1376,1376,9315,9315,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-samba-client/master/de/,https://l10n.opensuse.org/translate/yast-samba-client/master/de/,2023-02-06 12:27:00.880897+00:00,,2,0,0.0,2,1.0,0,0
Greek,el,187,178,95.1,93.7,1376,1290,9315,8642,92.7,5,2.6,2,1.0,,https://l10n.opensuse.org/projects/yast-samba-client/master/el/,https://l10n.opensuse.org/translate/yast-samba-client/master/el/,,,0,0,0.0,0,0.0,0,0
English,en,187,187,100.0,100.0,1376,1376,9315,9315,100.0,127,67.9,0,0.0,,https://l10n.opensuse.org/projects/yast-samba-client/master/en/,https://l10n.opensuse.org/translate/yast-samba-client/master/en/,,,0,187,100.0,0,0.0,0,0
English (United Kingdom),en_GB,187,122,65.2,55.8,1376,768,9315,5132,55.0,10,5.3,49,26.2,,https://l10n.opensuse.org/projects/yast-samba-client/master/en_GB/,https://l10n.opensuse.org/translate/yast-samba-client/master/en_GB/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,187,0,0.0,0.0,1376,0,9315,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-samba-client/master/eo/,https://l10n.opensuse.org/translate/yast-samba-client/master/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,187,187,100.0,100.0,1376,1376,9315,9315,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-samba-client/master/es/,https://l10n.opensuse.org/translate/yast-samba-client/master/es/,2023-02-08 21:21:05.853222+00:00,,2,0,0.0,0,0.0,0,0
Estonian,et,187,102,54.5,29.7,1376,410,9315,2731,29.3,8,4.2,43,22.9,,https://l10n.opensuse.org/projects/yast-samba-client/master/et/,https://l10n.opensuse.org/translate/yast-samba-client/master/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,187,0,0.0,0.0,1376,0,9315,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-samba-client/master/eu/,https://l10n.opensuse.org/translate/yast-samba-client/master/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,187,3,1.6,0.2,1376,3,9315,26,0.2,0,0.0,3,1.6,,https://l10n.opensuse.org/projects/yast-samba-client/master/fa/,https://l10n.opensuse.org/translate/yast-samba-client/master/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,187,185,98.9,95.1,1376,1309,9315,8788,94.3,2,1.0,0,0.0,,https://l10n.opensuse.org/projects/yast-samba-client/master/fi/,https://l10n.opensuse.org/translate/yast-samba-client/master/fi/,2020-06-24 20:07:11.495690+00:00,,1,0,0.0,0,0.0,0,0
French,fr,187,187,100.0,100.0,1376,1376,9315,9315,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-samba-client/master/fr/,https://l10n.opensuse.org/translate/yast-samba-client/master/fr/,2023-02-09 09:32:55.279489+00:00,,2,0,0.0,8,4.2,0,0
Galician,gl,187,150,80.2,68.4,1376,942,9315,6334,67.9,7,3.7,20,10.6,,https://l10n.opensuse.org/projects/yast-samba-client/master/gl/,https://l10n.opensuse.org/translate/yast-samba-client/master/gl/,,,0,0,0.0,0,0.0,15,0
Gujarati,gu,187,114,60.9,50.7,1376,698,9315,4662,50.0,100,53.4,53,28.3,,https://l10n.opensuse.org/projects/yast-samba-client/master/gu/,https://l10n.opensuse.org/translate/yast-samba-client/master/gu/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,187,8,4.2,0.9,1376,13,9315,80,0.8,18,9.6,56,29.9,,https://l10n.opensuse.org/projects/yast-samba-client/master/he/,https://l10n.opensuse.org/translate/yast-samba-client/master/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,187,116,62.0,51.3,1376,706,9315,4718,50.6,30,16.0,53,28.3,,https://l10n.opensuse.org/projects/yast-samba-client/master/hi/,https://l10n.opensuse.org/translate/yast-samba-client/master/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,187,133,71.1,59.4,1376,818,9315,5429,58.2,9,4.8,31,16.5,,https://l10n.opensuse.org/projects/yast-samba-client/master/hr/,https://l10n.opensuse.org/translate/yast-samba-client/master/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,187,182,97.3,94.7,1376,1304,9315,8753,93.9,1,0.5,2,1.0,,https://l10n.opensuse.org/projects/yast-samba-client/master/hu/,https://l10n.opensuse.org/translate/yast-samba-client/master/hu/,2018-01-28 20:25:27.286258+00:00,,42,0,0.0,0,0.0,0,0
Indonesian,id,187,187,100.0,100.0,1376,1376,9315,9315,100.0,3,1.6,0,0.0,,https://l10n.opensuse.org/projects/yast-samba-client/master/id/,https://l10n.opensuse.org/translate/yast-samba-client/master/id/,2023-07-12 14:58:54.571577+00:00,,2,0,0.0,0,0.0,0,0
Italian,it,187,187,100.0,100.0,1376,1376,9315,9315,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-samba-client/master/it/,https://l10n.opensuse.org/translate/yast-samba-client/master/it/,2023-02-07 11:51:22.258133+00:00,,2,0,0.0,2,1.0,0,0
Japanese,ja,187,187,100.0,100.0,1376,1376,9315,9315,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-samba-client/master/ja/,https://l10n.opensuse.org/translate/yast-samba-client/master/ja/,2023-01-31 03:29:08.539721+00:00,,1,0,0.0,0,0.0,0,8
Javanese,jv,187,0,0.0,0.0,1376,0,9315,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-samba-client/master/jv/,https://l10n.opensuse.org/translate/yast-samba-client/master/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,187,26,13.9,5.0,1376,70,9315,572,6.1,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-samba-client/master/ka/,https://l10n.opensuse.org/translate/yast-samba-client/master/ka/,2023-01-12 19:37:58.550567+00:00,,11,0,0.0,0,0.0,0,0
Khmer (Central),km,187,164,87.7,86.4,1376,1189,9315,7975,85.6,6,3.2,18,9.6,,https://l10n.opensuse.org/projects/yast-samba-client/master/km/,https://l10n.opensuse.org/translate/yast-samba-client/master/km/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,187,0,0.0,0.0,1376,0,9315,0,0.0,1,0.5,4,2.1,,https://l10n.opensuse.org/projects/yast-samba-client/master/kn/,https://l10n.opensuse.org/translate/yast-samba-client/master/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,187,182,97.3,94.7,1376,1304,9315,8753,93.9,2,1.0,2,1.0,,https://l10n.opensuse.org/projects/yast-samba-client/master/ko/,https://l10n.opensuse.org/translate/yast-samba-client/master/ko/,2017-12-15 02:28:46.646475+00:00,,72,0,0.0,0,0.0,0,0
Kurdish,ku,187,17,9.0,1.8,1376,25,9315,171,1.8,4,2.1,27,14.4,,https://l10n.opensuse.org/projects/yast-samba-client/master/ku/,https://l10n.opensuse.org/translate/yast-samba-client/master/ku/,,,0,0,0.0,0,0.0,0,0
Lao,lo,187,0,0.0,0.0,1376,0,9315,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-samba-client/master/lo/,https://l10n.opensuse.org/translate/yast-samba-client/master/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,187,176,94.1,87.6,1376,1206,9315,8096,86.9,8,4.2,2,1.0,,https://l10n.opensuse.org/projects/yast-samba-client/master/lt/,https://l10n.opensuse.org/translate/yast-samba-client/master/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,187,0,0.0,0.0,1376,0,9315,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-samba-client/master/lv/,https://l10n.opensuse.org/translate/yast-samba-client/master/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,187,18,9.6,2.6,1376,36,9315,248,2.6,7,3.7,33,17.6,,https://l10n.opensuse.org/projects/yast-samba-client/master/mk/,https://l10n.opensuse.org/translate/yast-samba-client/master/mk/,2023-02-01 04:56:58.939104+00:00,,5,0,0.0,0,0.0,0,0
Marathi,mr,187,116,62.0,51.3,1376,706,9315,4718,50.6,24,12.8,51,27.2,,https://l10n.opensuse.org/projects/yast-samba-client/master/mr/,https://l10n.opensuse.org/translate/yast-samba-client/master/mr/,,,0,0,0.0,0,0.0,0,0
Malay,ms,187,0,0.0,0.0,1376,0,9315,0,0.0,0,0.0,1,0.5,,https://l10n.opensuse.org/projects/yast-samba-client/master/ms/,https://l10n.opensuse.org/translate/yast-samba-client/master/ms/,,,0,0,0.0,0,0.0,0,0
Burmese,my,187,0,0.0,0.0,1376,0,9315,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-samba-client/master/my/,https://l10n.opensuse.org/translate/yast-samba-client/master/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,187,171,91.4,92.0,1376,1267,9315,8452,90.7,2,1.0,13,6.9,,https://l10n.opensuse.org/projects/yast-samba-client/master/nb/,https://l10n.opensuse.org/translate/yast-samba-client/master/nb/,,,0,0,0.0,0,0.0,0,0
German (Low),nds,187,1,0.5,0.1,1376,1,9315,8,0.1,1,0.5,9,4.8,,https://l10n.opensuse.org/projects/yast-samba-client/master/nds/,https://l10n.opensuse.org/translate/yast-samba-client/master/nds/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,187,0,0.0,0.0,1376,0,9315,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-samba-client/master/ne/,https://l10n.opensuse.org/translate/yast-samba-client/master/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,187,187,100.0,100.0,1376,1376,9315,9315,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-samba-client/master/nl/,https://l10n.opensuse.org/translate/yast-samba-client/master/nl/,2023-01-31 09:03:05.064971+00:00,,1,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,187,0,0.0,0.0,1376,0,9315,0,0.0,9,4.8,164,87.7,,https://l10n.opensuse.org/projects/yast-samba-client/master/nn/,https://l10n.opensuse.org/translate/yast-samba-client/master/nn/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,187,112,59.8,39.3,1376,541,9315,3645,39.1,12,6.4,48,25.6,,https://l10n.opensuse.org/projects/yast-samba-client/master/pa/,https://l10n.opensuse.org/translate/yast-samba-client/master/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,187,183,97.8,94.9,1376,1306,9315,8767,94.1,2,1.0,1,0.5,,https://l10n.opensuse.org/projects/yast-samba-client/master/pl/,https://l10n.opensuse.org/translate/yast-samba-client/master/pl/,2019-09-13 18:29:32.380736+00:00,,1,0,0.0,0,0.0,0,0
Pashto,ps,187,0,0.0,0.0,1376,0,9315,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-samba-client/master/ps/,https://l10n.opensuse.org/translate/yast-samba-client/master/ps/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,187,141,75.4,63.2,1376,871,9315,5738,61.5,7,3.7,31,16.5,,https://l10n.opensuse.org/projects/yast-samba-client/master/pt/,https://l10n.opensuse.org/translate/yast-samba-client/master/pt/,2020-12-17 23:29:27.899692+00:00,,11,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,187,187,100.0,100.0,1376,1376,9315,9315,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-samba-client/master/pt_BR/,https://l10n.opensuse.org/translate/yast-samba-client/master/pt_BR/,2023-02-08 13:52:22.449041+00:00,,2,0,0.0,2,1.0,0,0
Romanian,ro,187,158,84.4,76.4,1376,1052,9315,7073,75.9,6,3.2,20,10.6,,https://l10n.opensuse.org/projects/yast-samba-client/master/ro/,https://l10n.opensuse.org/translate/yast-samba-client/master/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,187,185,98.9,95.1,1376,1309,9315,8788,94.3,1,0.5,0,0.0,,https://l10n.opensuse.org/projects/yast-samba-client/master/ru/,https://l10n.opensuse.org/translate/yast-samba-client/master/ru/,2022-09-30 10:44:42.390547+00:00,,5,0,0.0,0,0.0,0,0
Sinhala,si,187,0,0.0,0.0,1376,0,9315,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-samba-client/master/si/,https://l10n.opensuse.org/translate/yast-samba-client/master/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,187,187,100.0,100.0,1376,1376,9315,9315,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-samba-client/master/sk/,https://l10n.opensuse.org/translate/yast-samba-client/master/sk/,2023-01-31 16:22:15.152457+00:00,,1,0,0.0,0,0.0,0,0
Slovenian,sl,187,56,29.9,14.0,1376,194,9315,1298,13.9,27,14.4,94,50.2,,https://l10n.opensuse.org/projects/yast-samba-client/master/sl/,https://l10n.opensuse.org/translate/yast-samba-client/master/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,187,0,0.0,0.0,1376,0,9315,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-samba-client/master/sq/,https://l10n.opensuse.org/translate/yast-samba-client/master/sq/,,,0,0,0.0,0,0.0,0,0
Serbian,sr,187,5,2.6,0.5,1376,8,9315,50,0.5,16,8.5,48,25.6,,https://l10n.opensuse.org/projects/yast-samba-client/master/sr/,https://l10n.opensuse.org/translate/yast-samba-client/master/sr/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr@latin,187,10,5.3,1.6,1376,23,9315,193,2.0,37,19.7,86,45.9,,https://l10n.opensuse.org/projects/yast-samba-client/master/sr@latin/,https://l10n.opensuse.org/translate/yast-samba-client/master/sr@latin/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,187,187,100.0,100.0,1376,1376,9315,9315,100.0,4,2.1,0,0.0,,https://l10n.opensuse.org/projects/yast-samba-client/master/sv/,https://l10n.opensuse.org/translate/yast-samba-client/master/sv/,2024-01-24 02:33:21.580671+00:00,,3,0,0.0,0,0.0,0,0
Swahili,sw,187,0,0.0,0.0,1376,0,9315,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-samba-client/master/sw/,https://l10n.opensuse.org/translate/yast-samba-client/master/sw/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,187,116,62.0,51.3,1376,706,9315,4718,50.6,36,19.2,51,27.2,,https://l10n.opensuse.org/projects/yast-samba-client/master/ta/,https://l10n.opensuse.org/translate/yast-samba-client/master/ta/,,,0,0,0.0,0,0.0,0,0
Tajik,tg,187,9,4.8,1.0,1376,14,9315,95,1.0,8,4.2,36,19.2,,https://l10n.opensuse.org/projects/yast-samba-client/master/tg/,https://l10n.opensuse.org/translate/yast-samba-client/master/tg/,,,0,0,0.0,0,0.0,0,0
Thai,th,187,136,72.7,63.7,1376,877,9315,5883,63.1,11,5.8,32,17.1,,https://l10n.opensuse.org/projects/yast-samba-client/master/th/,https://l10n.opensuse.org/translate/yast-samba-client/master/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,187,0,0.0,0.0,1376,0,9315,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-samba-client/master/tk/,https://l10n.opensuse.org/translate/yast-samba-client/master/tk/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,187,60,32.0,15.0,1376,207,9315,1406,15.0,27,14.4,85,45.4,,https://l10n.opensuse.org/projects/yast-samba-client/master/tr/,https://l10n.opensuse.org/translate/yast-samba-client/master/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,187,185,98.9,95.1,1376,1309,9315,8788,94.3,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-samba-client/master/uk/,https://l10n.opensuse.org/translate/yast-samba-client/master/uk/,2021-12-11 22:56:45.216145+00:00,,5,0,0.0,0,0.0,0,0
Vietnamese,vi,187,84,44.9,41.6,1376,573,9315,3798,40.7,16,8.5,55,29.4,,https://l10n.opensuse.org/projects/yast-samba-client/master/vi/,https://l10n.opensuse.org/translate/yast-samba-client/master/vi/,,,0,0,0.0,0,0.0,0,0
Walloon,wa,187,16,8.5,2.1,1376,29,9315,209,2.2,31,16.5,118,63.1,,https://l10n.opensuse.org/projects/yast-samba-client/master/wa/,https://l10n.opensuse.org/translate/yast-samba-client/master/wa/,,,0,0,0.0,0,0.0,0,0
Xhosa,xh,187,116,62.0,51.3,1376,706,9315,4718,50.6,19,10.1,52,27.8,,https://l10n.opensuse.org/projects/yast-samba-client/master/xh/,https://l10n.opensuse.org/translate/yast-samba-client/master/xh/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_CN,187,187,100.0,100.0,1376,1376,9315,9315,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-samba-client/master/zh_CN/,https://l10n.opensuse.org/translate/yast-samba-client/master/zh_CN/,2023-02-08 01:47:28.534753+00:00,,2,0,0.0,4,2.1,0,0
Chinese (Taiwan),zh_TW,187,187,100.0,100.0,1376,1376,9315,9315,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-samba-client/master/zh_TW/,https://l10n.opensuse.org/translate/yast-samba-client/master/zh_TW/,2023-02-08 06:35:53.029050+00:00,,2,0,0.0,2,1.0,0,0
Zulu,zu,187,116,62.0,51.3,1376,706,9315,4718,50.6,14,7.4,52,27.8,,https://l10n.opensuse.org/projects/yast-samba-client/master/zu/,https://l10n.opensuse.org/translate/yast-samba-client/master/zu/,,,0,0,0.0,0,0.0,1,0
