name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,236,0,0.0,0.0,3586,0,30657,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/art_sles_rpi_quick-master/ar/,https://l10n.opensuse.org/translate/doc-sle-translations/art_sles_rpi_quick-master/ar/,2021-04-12 12:07:29.477087+00:00,,0,0,0.0,0,0.0,0,0
Catalan,ca,236,0,0.0,0.0,3586,0,30657,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/art_sles_rpi_quick-master/ca/,https://l10n.opensuse.org/translate/doc-sle-translations/art_sles_rpi_quick-master/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,236,0,0.0,0.0,3586,0,30657,0,0.0,56,23.7,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/art_sles_rpi_quick-master/cs/,https://l10n.opensuse.org/translate/doc-sle-translations/art_sles_rpi_quick-master/cs/,2020-09-05 07:26:05.835862+00:00,,2,0,0.0,0,0.0,0,0
Danish,da,236,0,0.0,0.0,3586,0,30657,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/art_sles_rpi_quick-master/da/,https://l10n.opensuse.org/translate/doc-sle-translations/art_sles_rpi_quick-master/da/,2021-04-12 12:07:33.152222+00:00,,0,0,0.0,0,0.0,0,0
German,de,236,0,0.0,0.0,3586,0,30657,0,0.0,1,0.4,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/art_sles_rpi_quick-master/de/,https://l10n.opensuse.org/translate/doc-sle-translations/art_sles_rpi_quick-master/de/,2020-07-05 14:29:55.179544+00:00,,1,0,0.0,0,0.0,0,0
English,en,236,236,100.0,100.0,3586,3586,30657,30657,100.0,3,1.2,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/art_sles_rpi_quick-master/en/,https://l10n.opensuse.org/translate/doc-sle-translations/art_sles_rpi_quick-master/en/,,,0,236,100.0,0,0.0,0,0
Spanish,es,236,0,0.0,0.0,3586,0,30657,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/art_sles_rpi_quick-master/es/,https://l10n.opensuse.org/translate/doc-sle-translations/art_sles_rpi_quick-master/es/,2021-04-12 12:07:35.344484+00:00,,0,0,0.0,0,0.0,0,0
Finnish,fi,236,0,0.0,0.0,3586,0,30657,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/art_sles_rpi_quick-master/fi/,https://l10n.opensuse.org/translate/doc-sle-translations/art_sles_rpi_quick-master/fi/,2021-04-12 12:07:36.525691+00:00,,0,0,0.0,0,0.0,0,0
French,fr,236,0,0.0,0.0,3586,0,30657,0,0.0,2,0.8,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/art_sles_rpi_quick-master/fr/,https://l10n.opensuse.org/translate/doc-sle-translations/art_sles_rpi_quick-master/fr/,2021-04-11 18:24:52.470792+00:00,,4,0,0.0,0,0.0,0,0
Hindi,hi,236,0,0.0,0.0,3586,0,30657,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/art_sles_rpi_quick-master/hi/,https://l10n.opensuse.org/translate/doc-sle-translations/art_sles_rpi_quick-master/hi/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,236,0,0.0,0.0,3586,0,30657,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/art_sles_rpi_quick-master/hu/,https://l10n.opensuse.org/translate/doc-sle-translations/art_sles_rpi_quick-master/hu/,2021-04-12 12:07:39.879072+00:00,,0,0,0.0,0,0.0,0,0
Indonesian,id,236,0,0.0,0.0,3586,0,30657,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/art_sles_rpi_quick-master/id/,https://l10n.opensuse.org/translate/doc-sle-translations/art_sles_rpi_quick-master/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,236,0,0.0,0.0,3586,0,30657,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/art_sles_rpi_quick-master/it/,https://l10n.opensuse.org/translate/doc-sle-translations/art_sles_rpi_quick-master/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,236,0,0.0,0.0,3586,0,30657,0,0.0,1,0.4,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/art_sles_rpi_quick-master/ja/,https://l10n.opensuse.org/translate/doc-sle-translations/art_sles_rpi_quick-master/ja/,2020-10-27 00:57:11.095687+00:00,,1,0,0.0,0,0.0,0,0
Kabyle,kab,236,0,0.0,0.0,3586,0,30657,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/art_sles_rpi_quick-master/kab/,https://l10n.opensuse.org/translate/doc-sle-translations/art_sles_rpi_quick-master/kab/,2021-04-12 12:07:44.542474+00:00,,0,0,0.0,0,0.0,0,0
Korean,ko,236,0,0.0,0.0,3586,0,30657,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/art_sles_rpi_quick-master/ko/,https://l10n.opensuse.org/translate/doc-sle-translations/art_sles_rpi_quick-master/ko/,2021-04-12 12:07:45.709323+00:00,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,236,0,0.0,0.0,3586,0,30657,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/art_sles_rpi_quick-master/lt/,https://l10n.opensuse.org/translate/doc-sle-translations/art_sles_rpi_quick-master/lt/,2021-04-12 12:07:46.797809+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,236,0,0.0,0.0,3586,0,30657,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/art_sles_rpi_quick-master/nl/,https://l10n.opensuse.org/translate/doc-sle-translations/art_sles_rpi_quick-master/nl/,2021-04-12 12:07:47.917709+00:00,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,236,0,0.0,0.0,3586,0,30657,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/art_sles_rpi_quick-master/nn/,https://l10n.opensuse.org/translate/doc-sle-translations/art_sles_rpi_quick-master/nn/,2021-04-12 12:07:49.120123+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,236,0,0.0,0.0,3586,0,30657,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/art_sles_rpi_quick-master/pl/,https://l10n.opensuse.org/translate/doc-sle-translations/art_sles_rpi_quick-master/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,236,0,0.0,0.0,3586,0,30657,0,0.0,1,0.4,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/art_sles_rpi_quick-master/pt/,https://l10n.opensuse.org/translate/doc-sle-translations/art_sles_rpi_quick-master/pt/,2020-12-04 20:10:39.173294+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,236,0,0.0,0.0,3586,0,30657,0,0.0,2,0.8,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/art_sles_rpi_quick-master/pt_BR/,https://l10n.opensuse.org/translate/doc-sle-translations/art_sles_rpi_quick-master/pt_BR/,2020-07-16 15:46:26.565190+00:00,,1,0,0.0,0,0.0,0,0
Russian,ru,236,0,0.0,0.0,3586,0,30657,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/art_sles_rpi_quick-master/ru/,https://l10n.opensuse.org/translate/doc-sle-translations/art_sles_rpi_quick-master/ru/,2021-04-12 12:07:54.958215+00:00,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,236,0,0.0,0.0,3586,0,30657,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/art_sles_rpi_quick-master/uk/,https://l10n.opensuse.org/translate/doc-sle-translations/art_sles_rpi_quick-master/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_CN,236,0,0.0,0.0,3586,0,30657,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/art_sles_rpi_quick-master/zh_CN/,https://l10n.opensuse.org/translate/doc-sle-translations/art_sles_rpi_quick-master/zh_CN/,2021-04-12 12:07:57.604466+00:00,,0,0,0.0,0,0.0,1,0
Chinese (Taiwan),zh_TW,236,0,0.0,0.0,3586,0,30657,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/art_sles_rpi_quick-master/zh_TW/,https://l10n.opensuse.org/translate/doc-sle-translations/art_sles_rpi_quick-master/zh_TW/,,,0,0,0.0,0,0.0,0,0
