name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Bengali (India),bn_IN,18,5,27.7,12.7,736,94,5299,670,12.6,1,5.5,0,0.0,,https://l10n.opensuse.org/projects/uyuni/java-template/bn_IN/,https://l10n.opensuse.org/translate/uyuni/java-template/bn_IN/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,18,18,100.0,100.0,736,736,5299,5299,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/uyuni/java-template/ca/,https://l10n.opensuse.org/translate/uyuni/java-template/ca/,2024-03-20 17:26:55.050386+00:00,,2,0,0.0,0,0.0,0,0
Czech,cs,18,15,83.3,80.8,736,595,5299,4340,81.9,6,33.3,2,11.1,,https://l10n.opensuse.org/projects/uyuni/java-template/cs/,https://l10n.opensuse.org/translate/uyuni/java-template/cs/,2020-09-18 19:35:17.662870+00:00,,5,0,0.0,0,0.0,0,0
German,de,18,6,33.3,23.5,736,173,5299,1221,23.0,5,27.7,7,38.8,,https://l10n.opensuse.org/projects/uyuni/java-template/de/,https://l10n.opensuse.org/translate/uyuni/java-template/de/,2020-09-17 11:17:55.155012+00:00,,2,0,0.0,0,0.0,0,0
English,en,18,18,100.0,100.0,736,736,5299,5299,100.0,10,55.5,0,0.0,,https://l10n.opensuse.org/projects/uyuni/java-template/en/,https://l10n.opensuse.org/translate/uyuni/java-template/en/,,,0,18,100.0,0,0.0,0,0
English (United States),en_US,18,0,0.0,0.0,736,0,5299,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/uyuni/java-template/en_US/,https://l10n.opensuse.org/translate/uyuni/java-template/en_US/,,,0,0,0.0,0,0.0,0,0
Spanish,es,18,15,83.3,80.8,736,595,5299,4340,81.9,3,16.6,2,11.1,,https://l10n.opensuse.org/projects/uyuni/java-template/es/,https://l10n.opensuse.org/translate/uyuni/java-template/es/,2021-06-03 16:49:46.939761+00:00,,6,0,0.0,5,27.7,0,0
French,fr,18,11,61.1,50.4,736,371,5299,2760,52.0,7,38.8,2,11.1,,https://l10n.opensuse.org/projects/uyuni/java-template/fr/,https://l10n.opensuse.org/translate/uyuni/java-template/fr/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,18,5,27.7,12.7,736,94,5299,670,12.6,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/uyuni/java-template/gu/,https://l10n.opensuse.org/translate/uyuni/java-template/gu/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,18,5,27.7,12.7,736,94,5299,670,12.6,2,11.1,0,0.0,,https://l10n.opensuse.org/projects/uyuni/java-template/hi/,https://l10n.opensuse.org/translate/uyuni/java-template/hi/,,,0,0,0.0,0,0.0,0,0
Italian,it,18,11,61.1,50.4,736,371,5299,2760,52.0,9,50.0,2,11.1,,https://l10n.opensuse.org/projects/uyuni/java-template/it/,https://l10n.opensuse.org/translate/uyuni/java-template/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,18,17,94.4,94.1,736,693,5299,5028,94.8,1,5.5,1,5.5,,https://l10n.opensuse.org/projects/uyuni/java-template/ja/,https://l10n.opensuse.org/translate/uyuni/java-template/ja/,2024-01-16 00:12:38.601837+00:00,,1,0,0.0,4,22.2,0,0
Korean,ko,18,17,94.4,94.1,736,693,5299,5028,94.8,1,5.5,1,5.5,,https://l10n.opensuse.org/projects/uyuni/java-template/ko/,https://l10n.opensuse.org/translate/uyuni/java-template/ko/,2024-01-16 01:27:32.326885+00:00,,2,0,0.0,17,94.4,0,0
Punjabi,pa,18,5,27.7,12.7,736,94,5299,670,12.6,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/uyuni/java-template/pa/,https://l10n.opensuse.org/translate/uyuni/java-template/pa/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,18,15,83.3,80.8,736,595,5299,4340,81.9,1,5.5,2,11.1,,https://l10n.opensuse.org/projects/uyuni/java-template/pt_BR/,https://l10n.opensuse.org/translate/uyuni/java-template/pt_BR/,2020-10-23 16:13:34.631229+00:00,,13,0,0.0,0,0.0,0,0
Russian,ru,18,11,61.1,50.4,736,371,5299,2760,52.0,7,38.8,2,11.1,,https://l10n.opensuse.org/projects/uyuni/java-template/ru/,https://l10n.opensuse.org/translate/uyuni/java-template/ru/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,18,0,0.0,0.0,736,0,5299,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/uyuni/java-template/si/,https://l10n.opensuse.org/translate/uyuni/java-template/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,18,18,100.0,100.0,736,736,5299,5299,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/uyuni/java-template/sk/,https://l10n.opensuse.org/translate/uyuni/java-template/sk/,2023-12-04 17:37:10.244023+00:00,,2,0,0.0,0,0.0,0,0
Tamil,ta,18,5,27.7,12.7,736,94,5299,670,12.6,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/uyuni/java-template/ta/,https://l10n.opensuse.org/translate/uyuni/java-template/ta/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,18,7,38.8,26.7,736,197,5299,1463,27.6,2,11.1,0,0.0,,https://l10n.opensuse.org/projects/uyuni/java-template/uk/,https://l10n.opensuse.org/translate/uyuni/java-template/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Hong Kong),zh_HK,18,0,0.0,0.0,736,0,5299,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/uyuni/java-template/zh_HK/,https://l10n.opensuse.org/translate/uyuni/java-template/zh_HK/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_CN,18,17,94.4,94.1,736,693,5299,5028,94.8,1,5.5,1,5.5,,https://l10n.opensuse.org/projects/uyuni/java-template/zh_CN/,https://l10n.opensuse.org/translate/uyuni/java-template/zh_CN/,2024-01-15 06:44:37.298789+00:00,,3,0,0.0,4,22.2,0,0
Chinese (Taiwan),zh_TW,18,11,61.1,50.4,736,371,5299,2760,52.0,2,11.1,2,11.1,,https://l10n.opensuse.org/projects/uyuni/java-template/zh_TW/,https://l10n.opensuse.org/translate/uyuni/java-template/zh_TW/,,,0,0,0.0,0,0.0,0,0
