name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,73,11,15.0,3.9,608,24,5145,180,3.4,14,19.1,50,68.4,,https://l10n.opensuse.org/projects/yast-multipath/master/af/,https://l10n.opensuse.org/translate/yast-multipath/master/af/,,,0,0,0.0,0,0.0,0,0
Amharic,am,73,0,0.0,0.0,608,0,5145,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-multipath/master/am/,https://l10n.opensuse.org/translate/yast-multipath/master/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,73,73,100.0,100.0,608,608,5145,5145,100.0,1,1.3,0,0.0,,https://l10n.opensuse.org/projects/yast-multipath/master/ar/,https://l10n.opensuse.org/translate/yast-multipath/master/ar/,2019-01-28 08:49:20.251919+00:00,,1,0,0.0,0,0.0,0,0
Asturian,ast,73,4,5.4,0.6,608,4,5145,34,0.6,6,8.2,21,28.7,,https://l10n.opensuse.org/projects/yast-multipath/master/ast/,https://l10n.opensuse.org/translate/yast-multipath/master/ast/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,73,6,8.2,1.6,608,10,5145,75,1.4,13,17.8,31,42.4,,https://l10n.opensuse.org/projects/yast-multipath/master/be/,https://l10n.opensuse.org/translate/yast-multipath/master/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,73,7,9.5,2.3,608,14,5145,108,2.0,15,20.5,54,73.9,,https://l10n.opensuse.org/projects/yast-multipath/master/bg/,https://l10n.opensuse.org/translate/yast-multipath/master/bg/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,73,11,15.0,3.9,608,24,5145,180,3.4,17,23.2,50,68.4,,https://l10n.opensuse.org/projects/yast-multipath/master/bn/,https://l10n.opensuse.org/translate/yast-multipath/master/bn/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,73,7,9.5,2.4,608,15,5145,102,1.9,16,21.9,43,58.9,,https://l10n.opensuse.org/projects/yast-multipath/master/bs/,https://l10n.opensuse.org/translate/yast-multipath/master/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,73,73,100.0,100.0,608,608,5145,5145,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-multipath/master/ca/,https://l10n.opensuse.org/translate/yast-multipath/master/ca/,2019-10-17 11:23:06.149283+00:00,,2,0,0.0,0,0.0,0,0
Czech,cs,73,73,100.0,100.0,608,608,5145,5145,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-multipath/master/cs/,https://l10n.opensuse.org/translate/yast-multipath/master/cs/,2019-01-12 08:32:44.215122+00:00,,1,0,0.0,0,0.0,0,0
Welsh,cy,73,5,6.8,1.4,608,9,5145,60,1.1,11,15.0,46,63.0,,https://l10n.opensuse.org/projects/yast-multipath/master/cy/,https://l10n.opensuse.org/translate/yast-multipath/master/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,73,73,100.0,100.0,608,608,5145,5145,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-multipath/master/da/,https://l10n.opensuse.org/translate/yast-multipath/master/da/,2019-01-21 05:04:50.508537+00:00,,1,0,0.0,0,0.0,0,0
German,de,73,73,100.0,100.0,608,608,5145,5145,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-multipath/master/de/,https://l10n.opensuse.org/translate/yast-multipath/master/de/,2019-01-11 20:52:17.896665+00:00,,1,0,0.0,0,0.0,0,0
Greek,el,73,72,98.6,98.6,608,600,5145,5086,98.8,4,5.4,1,1.3,,https://l10n.opensuse.org/projects/yast-multipath/master/el/,https://l10n.opensuse.org/translate/yast-multipath/master/el/,,,0,0,0.0,0,0.0,0,0
English,en,73,73,100.0,100.0,608,608,5145,5145,100.0,54,73.9,0,0.0,,https://l10n.opensuse.org/projects/yast-multipath/master/en/,https://l10n.opensuse.org/translate/yast-multipath/master/en/,,,0,73,100.0,0,0.0,0,0
English (United Kingdom),en_GB,73,12,16.4,4.1,608,25,5145,189,3.6,12,16.4,50,68.4,,https://l10n.opensuse.org/projects/yast-multipath/master/en_GB/,https://l10n.opensuse.org/translate/yast-multipath/master/en_GB/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,73,0,0.0,0.0,608,0,5145,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-multipath/master/eo/,https://l10n.opensuse.org/translate/yast-multipath/master/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,73,73,100.0,100.0,608,608,5145,5145,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-multipath/master/es/,https://l10n.opensuse.org/translate/yast-multipath/master/es/,2019-01-25 12:39:54.543511+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et,73,12,16.4,4.1,608,25,5145,189,3.6,12,16.4,49,67.1,,https://l10n.opensuse.org/projects/yast-multipath/master/et/,https://l10n.opensuse.org/translate/yast-multipath/master/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,73,0,0.0,0.0,608,0,5145,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-multipath/master/eu/,https://l10n.opensuse.org/translate/yast-multipath/master/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,73,2,2.7,0.3,608,2,5145,20,0.3,7,9.5,18,24.6,,https://l10n.opensuse.org/projects/yast-multipath/master/fa/,https://l10n.opensuse.org/translate/yast-multipath/master/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,73,73,100.0,100.0,608,608,5145,5145,100.0,3,4.1,0,0.0,,https://l10n.opensuse.org/projects/yast-multipath/master/fi/,https://l10n.opensuse.org/translate/yast-multipath/master/fi/,2019-11-23 22:40:15.157174+00:00,,3,0,0.0,0,0.0,0,0
French,fr,73,73,100.0,100.0,608,608,5145,5145,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-multipath/master/fr/,https://l10n.opensuse.org/translate/yast-multipath/master/fr/,2022-03-03 22:09:57.064873+00:00,,4,0,0.0,3,4.1,0,0
Galician,gl,73,68,93.1,73.8,608,449,5145,3564,69.2,5,6.8,1,1.3,,https://l10n.opensuse.org/projects/yast-multipath/master/gl/,https://l10n.opensuse.org/translate/yast-multipath/master/gl/,,,0,0,0.0,0,0.0,4,0
Gujarati,gu,73,11,15.0,3.9,608,24,5145,180,3.4,29,39.7,50,68.4,,https://l10n.opensuse.org/projects/yast-multipath/master/gu/,https://l10n.opensuse.org/translate/yast-multipath/master/gu/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,73,7,9.5,2.4,608,15,5145,125,2.4,22,30.1,53,72.6,,https://l10n.opensuse.org/projects/yast-multipath/master/he/,https://l10n.opensuse.org/translate/yast-multipath/master/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,73,73,100.0,100.0,608,608,5145,5145,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-multipath/master/hi/,https://l10n.opensuse.org/translate/yast-multipath/master/hi/,2021-05-07 14:37:10.427215+00:00,,2,0,0.0,0,0.0,0,0
Croatian,hr,73,48,65.7,18.0,608,110,5145,836,16.2,14,19.1,19,26.0,,https://l10n.opensuse.org/projects/yast-multipath/master/hr/,https://l10n.opensuse.org/translate/yast-multipath/master/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,73,73,100.0,100.0,608,608,5145,5145,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-multipath/master/hu/,https://l10n.opensuse.org/translate/yast-multipath/master/hu/,2019-01-25 10:38:23.365236+00:00,,1,0,0.0,0,0.0,0,0
Indonesian,id,73,73,100.0,100.0,608,608,5145,5145,100.0,1,1.3,0,0.0,,https://l10n.opensuse.org/projects/yast-multipath/master/id/,https://l10n.opensuse.org/translate/yast-multipath/master/id/,2019-04-19 10:00:46.303915+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,73,73,100.0,100.0,608,608,5145,5145,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-multipath/master/it/,https://l10n.opensuse.org/translate/yast-multipath/master/it/,2019-01-24 14:35:19.543202+00:00,,1,0,0.0,0,0.0,0,0
Japanese,ja,73,73,100.0,100.0,608,608,5145,5145,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-multipath/master/ja/,https://l10n.opensuse.org/translate/yast-multipath/master/ja/,2021-05-08 23:38:27.577748+00:00,,3,0,0.0,0,0.0,0,0
Javanese,jv,73,0,0.0,0.0,608,0,5145,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-multipath/master/jv/,https://l10n.opensuse.org/translate/yast-multipath/master/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,73,67,91.7,32.5,608,198,5145,1600,31.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-multipath/master/ka/,https://l10n.opensuse.org/translate/yast-multipath/master/ka/,2022-12-31 21:01:40.185307+00:00,,36,0,0.0,0,0.0,0,0
Khmer (Central),km,73,72,98.6,98.6,608,600,5145,5086,98.8,5,6.8,1,1.3,,https://l10n.opensuse.org/projects/yast-multipath/master/km/,https://l10n.opensuse.org/translate/yast-multipath/master/km/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,73,0,0.0,0.0,608,0,5145,0,0.0,1,1.3,5,6.8,,https://l10n.opensuse.org/projects/yast-multipath/master/kn/,https://l10n.opensuse.org/translate/yast-multipath/master/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,73,73,100.0,100.0,608,608,5145,5145,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-multipath/master/ko/,https://l10n.opensuse.org/translate/yast-multipath/master/ko/,2019-01-28 05:37:02.026663+00:00,,1,0,0.0,0,0.0,0,0
Kurdish,ku,73,10,13.6,3.2,608,20,5145,148,2.8,8,10.9,32,43.8,,https://l10n.opensuse.org/projects/yast-multipath/master/ku/,https://l10n.opensuse.org/translate/yast-multipath/master/ku/,,,0,0,0.0,0,0.0,0,0
Lao,lo,73,0,0.0,0.0,608,0,5145,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-multipath/master/lo/,https://l10n.opensuse.org/translate/yast-multipath/master/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,73,72,98.6,98.6,608,600,5145,5086,98.8,1,1.3,1,1.3,,https://l10n.opensuse.org/projects/yast-multipath/master/lt/,https://l10n.opensuse.org/translate/yast-multipath/master/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,73,0,0.0,0.0,608,0,5145,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-multipath/master/lv/,https://l10n.opensuse.org/translate/yast-multipath/master/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,73,10,13.6,3.4,608,21,5145,151,2.9,13,17.8,44,60.2,,https://l10n.opensuse.org/projects/yast-multipath/master/mk/,https://l10n.opensuse.org/translate/yast-multipath/master/mk/,2023-03-23 02:38:58.999829+00:00,,1,0,0.0,0,0.0,0,0
Marathi,mr,73,11,15.0,3.9,608,24,5145,180,3.4,23,31.5,50,68.4,,https://l10n.opensuse.org/projects/yast-multipath/master/mr/,https://l10n.opensuse.org/translate/yast-multipath/master/mr/,,,0,0,0.0,0,0.0,0,0
Malay,ms,73,0,0.0,0.0,608,0,5145,0,0.0,0,0.0,3,4.1,,https://l10n.opensuse.org/projects/yast-multipath/master/ms/,https://l10n.opensuse.org/translate/yast-multipath/master/ms/,,,0,0,0.0,0,0.0,0,0
Burmese,my,73,0,0.0,0.0,608,0,5145,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-multipath/master/my/,https://l10n.opensuse.org/translate/yast-multipath/master/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,73,72,98.6,98.6,608,600,5145,5086,98.8,2,2.7,1,1.3,,https://l10n.opensuse.org/projects/yast-multipath/master/nb/,https://l10n.opensuse.org/translate/yast-multipath/master/nb/,,,0,0,0.0,0,0.0,0,0
German (Low),nds,73,1,1.3,0.1,608,1,5145,8,0.1,2,2.7,6,8.2,,https://l10n.opensuse.org/projects/yast-multipath/master/nds/,https://l10n.opensuse.org/translate/yast-multipath/master/nds/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,73,0,0.0,0.0,608,0,5145,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-multipath/master/ne/,https://l10n.opensuse.org/translate/yast-multipath/master/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,73,73,100.0,100.0,608,608,5145,5145,100.0,1,1.3,0,0.0,,https://l10n.opensuse.org/projects/yast-multipath/master/nl/,https://l10n.opensuse.org/translate/yast-multipath/master/nl/,2019-01-11 10:58:36.922712+00:00,,1,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,73,0,0.0,0.0,608,0,5145,0,0.0,13,17.8,73,100.0,,https://l10n.opensuse.org/projects/yast-multipath/master/nn/,https://l10n.opensuse.org/translate/yast-multipath/master/nn/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,73,12,16.4,4.1,608,25,5145,189,3.6,13,17.8,51,69.8,,https://l10n.opensuse.org/projects/yast-multipath/master/pa/,https://l10n.opensuse.org/translate/yast-multipath/master/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,73,73,100.0,100.0,608,608,5145,5145,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-multipath/master/pl/,https://l10n.opensuse.org/translate/yast-multipath/master/pl/,2019-01-28 18:52:12.960070+00:00,,1,0,0.0,0,0.0,0,0
Pashto,ps,73,0,0.0,0.0,608,0,5145,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-multipath/master/ps/,https://l10n.opensuse.org/translate/yast-multipath/master/ps/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,73,73,100.0,100.0,608,608,5145,5145,100.0,4,5.4,0,0.0,,https://l10n.opensuse.org/projects/yast-multipath/master/pt/,https://l10n.opensuse.org/translate/yast-multipath/master/pt/,2021-03-24 19:07:36.553716+00:00,,29,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,73,73,100.0,100.0,608,608,5145,5145,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-multipath/master/pt_BR/,https://l10n.opensuse.org/translate/yast-multipath/master/pt_BR/,2019-01-15 12:19:24.700892+00:00,,1,0,0.0,0,0.0,0,0
Romanian,ro,73,56,76.7,63.9,608,389,5145,3071,59.6,4,5.4,0,0.0,,https://l10n.opensuse.org/projects/yast-multipath/master/ro/,https://l10n.opensuse.org/translate/yast-multipath/master/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,73,73,100.0,100.0,608,608,5145,5145,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-multipath/master/ru/,https://l10n.opensuse.org/translate/yast-multipath/master/ru/,2019-01-28 22:07:27.305369+00:00,,1,0,0.0,0,0.0,0,0
Sinhala,si,73,0,0.0,0.0,608,0,5145,0,0.0,1,1.3,1,1.3,,https://l10n.opensuse.org/projects/yast-multipath/master/si/,https://l10n.opensuse.org/translate/yast-multipath/master/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,73,73,100.0,100.0,608,608,5145,5145,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-multipath/master/sk/,https://l10n.opensuse.org/translate/yast-multipath/master/sk/,2021-05-02 11:58:37.559096+00:00,,1,0,0.0,0,0.0,0,0
Slovenian,sl,73,10,13.6,3.4,608,21,5145,158,3.0,19,26.0,51,69.8,,https://l10n.opensuse.org/projects/yast-multipath/master/sl/,https://l10n.opensuse.org/translate/yast-multipath/master/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,73,35,47.9,13.3,608,81,5145,682,13.2,4,5.4,0,0.0,,https://l10n.opensuse.org/projects/yast-multipath/master/sq/,https://l10n.opensuse.org/translate/yast-multipath/master/sq/,2020-01-15 20:54:51.176938+00:00,,37,0,0.0,0,0.0,0,0
Serbian,sr,73,4,5.4,0.9,608,6,5145,49,0.9,20,27.3,45,61.6,,https://l10n.opensuse.org/projects/yast-multipath/master/sr/,https://l10n.opensuse.org/translate/yast-multipath/master/sr/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr@latin,73,0,0.0,0.0,608,0,5145,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-multipath/master/sr@latin/,https://l10n.opensuse.org/translate/yast-multipath/master/sr@latin/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,73,73,100.0,100.0,608,608,5145,5145,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-multipath/master/sv/,https://l10n.opensuse.org/translate/yast-multipath/master/sv/,2019-01-30 16:03:05.069175+00:00,,1,0,0.0,0,0.0,0,0
Swahili,sw,73,0,0.0,0.0,608,0,5145,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-multipath/master/sw/,https://l10n.opensuse.org/translate/yast-multipath/master/sw/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,73,11,15.0,3.9,608,24,5145,180,3.4,26,35.6,50,68.4,,https://l10n.opensuse.org/projects/yast-multipath/master/ta/,https://l10n.opensuse.org/translate/yast-multipath/master/ta/,,,0,0,0.0,0,0.0,0,0
Tajik,tg,73,5,6.8,1.4,608,9,5145,68,1.3,8,10.9,39,53.4,,https://l10n.opensuse.org/projects/yast-multipath/master/tg/,https://l10n.opensuse.org/translate/yast-multipath/master/tg/,,,0,0,0.0,0,0.0,0,0
Thai,th,73,7,9.5,1.8,608,11,5145,84,1.6,7,9.5,54,73.9,,https://l10n.opensuse.org/projects/yast-multipath/master/th/,https://l10n.opensuse.org/translate/yast-multipath/master/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,73,0,0.0,0.0,608,0,5145,0,0.0,0,0.0,1,1.3,,https://l10n.opensuse.org/projects/yast-multipath/master/tk/,https://l10n.opensuse.org/translate/yast-multipath/master/tk/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,73,11,15.0,3.9,608,24,5145,180,3.4,13,17.8,50,68.4,,https://l10n.opensuse.org/projects/yast-multipath/master/tr/,https://l10n.opensuse.org/translate/yast-multipath/master/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,73,73,100.0,100.0,608,608,5145,5145,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-multipath/master/uk/,https://l10n.opensuse.org/translate/yast-multipath/master/uk/,2021-12-11 22:59:06.256523+00:00,,1,0,0.0,0,0.0,0,0
Vietnamese,vi,73,9,12.3,3.1,608,19,5145,139,2.7,15,20.5,45,61.6,,https://l10n.opensuse.org/projects/yast-multipath/master/vi/,https://l10n.opensuse.org/translate/yast-multipath/master/vi/,,,0,0,0.0,0,0.0,0,0
Walloon,wa,73,8,10.9,2.4,608,15,5145,117,2.2,11,15.0,49,67.1,,https://l10n.opensuse.org/projects/yast-multipath/master/wa/,https://l10n.opensuse.org/translate/yast-multipath/master/wa/,,,0,0,0.0,0,0.0,0,0
Xhosa,xh,73,11,15.0,3.9,608,24,5145,180,3.4,13,17.8,50,68.4,,https://l10n.opensuse.org/projects/yast-multipath/master/xh/,https://l10n.opensuse.org/translate/yast-multipath/master/xh/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_CN,73,73,100.0,100.0,608,608,5145,5145,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-multipath/master/zh_CN/,https://l10n.opensuse.org/translate/yast-multipath/master/zh_CN/,2019-01-12 02:14:46.689314+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_TW,73,73,100.0,100.0,608,608,5145,5145,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-multipath/master/zh_TW/,https://l10n.opensuse.org/translate/yast-multipath/master/zh_TW/,2019-01-28 03:29:25.410030+00:00,,1,0,0.0,0,0.0,0,0
Zulu,zu,73,11,15.0,3.9,608,24,5145,180,3.4,14,19.1,50,68.4,,https://l10n.opensuse.org/projects/yast-multipath/master/zu/,https://l10n.opensuse.org/translate/yast-multipath/master/zu/,,,0,0,0.0,0,0.0,0,0
