name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,8,3,37.5,27.2,11,3,68,14,20.5,0,0.0,3,37.5,,https://l10n.opensuse.org/projects/yast-opensuse_mirror/master/af/,https://l10n.opensuse.org/translate/yast-opensuse_mirror/master/af/,,,0,0,0.0,0,0.0,0,0
Amharic,am,8,0,0.0,0.0,11,0,68,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-opensuse_mirror/master/am/,https://l10n.opensuse.org/translate/yast-opensuse_mirror/master/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,8,8,100.0,100.0,11,11,68,68,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-opensuse_mirror/master/ar/,https://l10n.opensuse.org/translate/yast-opensuse_mirror/master/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,8,2,25.0,18.1,11,2,68,5,7.3,1,12.5,3,37.5,,https://l10n.opensuse.org/projects/yast-opensuse_mirror/master/ast/,https://l10n.opensuse.org/translate/yast-opensuse_mirror/master/ast/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,8,2,25.0,18.1,11,2,68,5,7.3,0,0.0,4,50.0,,https://l10n.opensuse.org/projects/yast-opensuse_mirror/master/be/,https://l10n.opensuse.org/translate/yast-opensuse_mirror/master/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,8,8,100.0,100.0,11,11,68,68,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-opensuse_mirror/master/bg/,https://l10n.opensuse.org/translate/yast-opensuse_mirror/master/bg/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,8,3,37.5,27.2,11,3,68,14,20.5,0,0.0,3,37.5,,https://l10n.opensuse.org/projects/yast-opensuse_mirror/master/bn/,https://l10n.opensuse.org/translate/yast-opensuse_mirror/master/bn/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,8,0,0.0,0.0,11,0,68,0,0.0,0,0.0,4,50.0,,https://l10n.opensuse.org/projects/yast-opensuse_mirror/master/bs/,https://l10n.opensuse.org/translate/yast-opensuse_mirror/master/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,8,8,100.0,100.0,11,11,68,68,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-opensuse_mirror/master/ca/,https://l10n.opensuse.org/translate/yast-opensuse_mirror/master/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,8,8,100.0,100.0,11,11,68,68,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-opensuse_mirror/master/cs/,https://l10n.opensuse.org/translate/yast-opensuse_mirror/master/cs/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,8,0,0.0,0.0,11,0,68,0,0.0,1,12.5,4,50.0,,https://l10n.opensuse.org/projects/yast-opensuse_mirror/master/cy/,https://l10n.opensuse.org/translate/yast-opensuse_mirror/master/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,8,8,100.0,100.0,11,11,68,68,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-opensuse_mirror/master/da/,https://l10n.opensuse.org/translate/yast-opensuse_mirror/master/da/,,,0,0,0.0,0,0.0,0,0
German,de,8,8,100.0,100.0,11,11,68,68,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-opensuse_mirror/master/de/,https://l10n.opensuse.org/translate/yast-opensuse_mirror/master/de/,,,0,0,0.0,0,0.0,0,0
Greek,el,8,8,100.0,100.0,11,11,68,68,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-opensuse_mirror/master/el/,https://l10n.opensuse.org/translate/yast-opensuse_mirror/master/el/,,,0,0,0.0,0,0.0,0,0
English,en,8,8,100.0,100.0,11,11,68,68,100.0,3,37.5,0,0.0,,https://l10n.opensuse.org/projects/yast-opensuse_mirror/master/en/,https://l10n.opensuse.org/translate/yast-opensuse_mirror/master/en/,,,0,8,100.0,0,0.0,0,0
English (United Kingdom),en_GB,8,3,37.5,27.2,11,3,68,14,20.5,0,0.0,4,50.0,,https://l10n.opensuse.org/projects/yast-opensuse_mirror/master/en_GB/,https://l10n.opensuse.org/translate/yast-opensuse_mirror/master/en_GB/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,8,0,0.0,0.0,11,0,68,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-opensuse_mirror/master/eo/,https://l10n.opensuse.org/translate/yast-opensuse_mirror/master/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,8,8,100.0,100.0,11,11,68,68,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-opensuse_mirror/master/es/,https://l10n.opensuse.org/translate/yast-opensuse_mirror/master/es/,,,0,0,0.0,0,0.0,0,0
Estonian,et,8,3,37.5,27.2,11,3,68,14,20.5,0,0.0,4,50.0,,https://l10n.opensuse.org/projects/yast-opensuse_mirror/master/et/,https://l10n.opensuse.org/translate/yast-opensuse_mirror/master/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,8,0,0.0,0.0,11,0,68,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-opensuse_mirror/master/eu/,https://l10n.opensuse.org/translate/yast-opensuse_mirror/master/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,8,8,100.0,100.0,11,11,68,68,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-opensuse_mirror/master/fa/,https://l10n.opensuse.org/translate/yast-opensuse_mirror/master/fa/,2016-10-31 12:57:03+00:00,,4,0,0.0,0,0.0,0,0
Finnish,fi,8,8,100.0,100.0,11,11,68,68,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-opensuse_mirror/master/fi/,https://l10n.opensuse.org/translate/yast-opensuse_mirror/master/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,8,8,100.0,100.0,11,11,68,68,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-opensuse_mirror/master/fr/,https://l10n.opensuse.org/translate/yast-opensuse_mirror/master/fr/,,,0,0,0.0,0,0.0,0,0
Galician,gl,8,8,100.0,100.0,11,11,68,68,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-opensuse_mirror/master/gl/,https://l10n.opensuse.org/translate/yast-opensuse_mirror/master/gl/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,8,3,37.5,27.2,11,3,68,14,20.5,0,0.0,3,37.5,,https://l10n.opensuse.org/projects/yast-opensuse_mirror/master/gu/,https://l10n.opensuse.org/translate/yast-opensuse_mirror/master/gu/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,8,0,0.0,0.0,11,0,68,0,0.0,0,0.0,4,50.0,,https://l10n.opensuse.org/projects/yast-opensuse_mirror/master/he/,https://l10n.opensuse.org/translate/yast-opensuse_mirror/master/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,8,8,100.0,100.0,11,11,68,68,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-opensuse_mirror/master/hi/,https://l10n.opensuse.org/translate/yast-opensuse_mirror/master/hi/,2020-06-06 07:39:29.328049+00:00,,7,0,0.0,0,0.0,0,0
Croatian,hr,8,3,37.5,27.2,11,3,68,14,20.5,0,0.0,4,50.0,,https://l10n.opensuse.org/projects/yast-opensuse_mirror/master/hr/,https://l10n.opensuse.org/translate/yast-opensuse_mirror/master/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,8,3,37.5,27.2,11,3,68,14,20.5,0,0.0,4,50.0,,https://l10n.opensuse.org/projects/yast-opensuse_mirror/master/hu/,https://l10n.opensuse.org/translate/yast-opensuse_mirror/master/hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,8,8,100.0,100.0,11,11,68,68,100.0,1,12.5,0,0.0,,https://l10n.opensuse.org/projects/yast-opensuse_mirror/master/id/,https://l10n.opensuse.org/translate/yast-opensuse_mirror/master/id/,2016-10-20 10:22:12+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,8,8,100.0,100.0,11,11,68,68,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-opensuse_mirror/master/it/,https://l10n.opensuse.org/translate/yast-opensuse_mirror/master/it/,2020-08-23 22:55:56.264467+00:00,,1,0,0.0,0,0.0,0,0
Japanese,ja,8,8,100.0,100.0,11,11,68,68,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-opensuse_mirror/master/ja/,https://l10n.opensuse.org/translate/yast-opensuse_mirror/master/ja/,,,0,0,0.0,0,0.0,0,0
Javanese,jv,8,0,0.0,0.0,11,0,68,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-opensuse_mirror/master/jv/,https://l10n.opensuse.org/translate/yast-opensuse_mirror/master/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,8,8,100.0,100.0,11,11,68,68,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-opensuse_mirror/master/ka/,https://l10n.opensuse.org/translate/yast-opensuse_mirror/master/ka/,2022-12-31 20:57:56.250495+00:00,,7,0,0.0,0,0.0,0,0
Khmer (Central),km,8,3,37.5,27.2,11,3,68,14,20.5,0,0.0,4,50.0,,https://l10n.opensuse.org/projects/yast-opensuse_mirror/master/km/,https://l10n.opensuse.org/translate/yast-opensuse_mirror/master/km/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,8,0,0.0,0.0,11,0,68,0,0.0,0,0.0,1,12.5,,https://l10n.opensuse.org/projects/yast-opensuse_mirror/master/kn/,https://l10n.opensuse.org/translate/yast-opensuse_mirror/master/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,8,3,37.5,27.2,11,3,68,14,20.5,0,0.0,4,50.0,,https://l10n.opensuse.org/projects/yast-opensuse_mirror/master/ko/,https://l10n.opensuse.org/translate/yast-opensuse_mirror/master/ko/,,,0,0,0.0,0,0.0,0,0
Kurdish,ku,8,3,37.5,27.2,11,3,68,14,20.5,0,0.0,4,50.0,,https://l10n.opensuse.org/projects/yast-opensuse_mirror/master/ku/,https://l10n.opensuse.org/translate/yast-opensuse_mirror/master/ku/,,,0,0,0.0,0,0.0,0,0
Lao,lo,8,0,0.0,0.0,11,0,68,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-opensuse_mirror/master/lo/,https://l10n.opensuse.org/translate/yast-opensuse_mirror/master/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,8,8,100.0,100.0,11,11,68,68,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-opensuse_mirror/master/lt/,https://l10n.opensuse.org/translate/yast-opensuse_mirror/master/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,8,0,0.0,0.0,11,0,68,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-opensuse_mirror/master/lv/,https://l10n.opensuse.org/translate/yast-opensuse_mirror/master/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,8,2,25.0,18.1,11,2,68,5,7.3,0,0.0,4,50.0,,https://l10n.opensuse.org/projects/yast-opensuse_mirror/master/mk/,https://l10n.opensuse.org/translate/yast-opensuse_mirror/master/mk/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,8,3,37.5,27.2,11,3,68,14,20.5,0,0.0,3,37.5,,https://l10n.opensuse.org/projects/yast-opensuse_mirror/master/mr/,https://l10n.opensuse.org/translate/yast-opensuse_mirror/master/mr/,,,0,0,0.0,0,0.0,0,0
Malay,ms,8,8,100.0,100.0,11,11,68,68,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-opensuse_mirror/master/ms/,https://l10n.opensuse.org/translate/yast-opensuse_mirror/master/ms/,2021-11-12 12:55:07.201104+00:00,,9,0,0.0,0,0.0,0,0
Burmese,my,8,0,0.0,0.0,11,0,68,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-opensuse_mirror/master/my/,https://l10n.opensuse.org/translate/yast-opensuse_mirror/master/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,8,3,37.5,27.2,11,3,68,14,20.5,0,0.0,4,50.0,,https://l10n.opensuse.org/projects/yast-opensuse_mirror/master/nb/,https://l10n.opensuse.org/translate/yast-opensuse_mirror/master/nb/,,,0,0,0.0,0,0.0,0,0
German (Low),nds,8,0,0.0,0.0,11,0,68,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-opensuse_mirror/master/nds/,https://l10n.opensuse.org/translate/yast-opensuse_mirror/master/nds/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,8,0,0.0,0.0,11,0,68,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-opensuse_mirror/master/ne/,https://l10n.opensuse.org/translate/yast-opensuse_mirror/master/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,8,8,100.0,100.0,11,11,68,68,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-opensuse_mirror/master/nl/,https://l10n.opensuse.org/translate/yast-opensuse_mirror/master/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,8,0,0.0,0.0,11,0,68,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-opensuse_mirror/master/nn/,https://l10n.opensuse.org/translate/yast-opensuse_mirror/master/nn/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,8,3,37.5,27.2,11,3,68,14,20.5,0,0.0,4,50.0,,https://l10n.opensuse.org/projects/yast-opensuse_mirror/master/pa/,https://l10n.opensuse.org/translate/yast-opensuse_mirror/master/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,8,8,100.0,100.0,11,11,68,68,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-opensuse_mirror/master/pl/,https://l10n.opensuse.org/translate/yast-opensuse_mirror/master/pl/,,,0,0,0.0,0,0.0,0,0
Pashto,ps,8,0,0.0,0.0,11,0,68,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-opensuse_mirror/master/ps/,https://l10n.opensuse.org/translate/yast-opensuse_mirror/master/ps/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,8,8,100.0,100.0,11,11,68,68,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-opensuse_mirror/master/pt/,https://l10n.opensuse.org/translate/yast-opensuse_mirror/master/pt/,2020-12-29 22:35:36.692069+00:00,,5,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,8,8,100.0,100.0,11,11,68,68,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-opensuse_mirror/master/pt_BR/,https://l10n.opensuse.org/translate/yast-opensuse_mirror/master/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,8,3,37.5,27.2,11,3,68,14,20.5,0,0.0,4,50.0,,https://l10n.opensuse.org/projects/yast-opensuse_mirror/master/ro/,https://l10n.opensuse.org/translate/yast-opensuse_mirror/master/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,8,8,100.0,100.0,11,11,68,68,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-opensuse_mirror/master/ru/,https://l10n.opensuse.org/translate/yast-opensuse_mirror/master/ru/,2022-07-03 23:55:22.833360+00:00,,1,0,0.0,0,0.0,0,0
Sinhala,si,8,0,0.0,0.0,11,0,68,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-opensuse_mirror/master/si/,https://l10n.opensuse.org/translate/yast-opensuse_mirror/master/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,8,8,100.0,100.0,11,11,68,68,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-opensuse_mirror/master/sk/,https://l10n.opensuse.org/translate/yast-opensuse_mirror/master/sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,8,3,37.5,27.2,11,3,68,14,20.5,0,0.0,4,50.0,,https://l10n.opensuse.org/projects/yast-opensuse_mirror/master/sl/,https://l10n.opensuse.org/translate/yast-opensuse_mirror/master/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,8,8,100.0,100.0,11,11,68,68,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-opensuse_mirror/master/sq/,https://l10n.opensuse.org/translate/yast-opensuse_mirror/master/sq/,2018-10-29 09:49:53.178961+00:00,,8,0,0.0,0,0.0,0,0
Serbian,sr,8,2,25.0,18.1,11,2,68,5,7.3,1,12.5,3,37.5,,https://l10n.opensuse.org/projects/yast-opensuse_mirror/master/sr/,https://l10n.opensuse.org/translate/yast-opensuse_mirror/master/sr/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr@latin,8,0,0.0,0.0,11,0,68,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-opensuse_mirror/master/sr@latin/,https://l10n.opensuse.org/translate/yast-opensuse_mirror/master/sr@latin/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,8,8,100.0,100.0,11,11,68,68,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-opensuse_mirror/master/sv/,https://l10n.opensuse.org/translate/yast-opensuse_mirror/master/sv/,2022-08-12 07:04:08.441175+00:00,,1,0,0.0,0,0.0,0,0
Swahili,sw,8,0,0.0,0.0,11,0,68,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-opensuse_mirror/master/sw/,https://l10n.opensuse.org/translate/yast-opensuse_mirror/master/sw/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,8,3,37.5,27.2,11,3,68,14,20.5,2,25.0,3,37.5,,https://l10n.opensuse.org/projects/yast-opensuse_mirror/master/ta/,https://l10n.opensuse.org/translate/yast-opensuse_mirror/master/ta/,,,0,0,0.0,0,0.0,0,0
Tajik,tg,8,2,25.0,18.1,11,2,68,5,7.3,1,12.5,4,50.0,,https://l10n.opensuse.org/projects/yast-opensuse_mirror/master/tg/,https://l10n.opensuse.org/translate/yast-opensuse_mirror/master/tg/,,,0,0,0.0,0,0.0,0,0
Thai,th,8,3,37.5,27.2,11,3,68,14,20.5,0,0.0,4,50.0,,https://l10n.opensuse.org/projects/yast-opensuse_mirror/master/th/,https://l10n.opensuse.org/translate/yast-opensuse_mirror/master/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,8,0,0.0,0.0,11,0,68,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-opensuse_mirror/master/tk/,https://l10n.opensuse.org/translate/yast-opensuse_mirror/master/tk/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,8,3,37.5,27.2,11,3,68,14,20.5,0,0.0,4,50.0,,https://l10n.opensuse.org/projects/yast-opensuse_mirror/master/tr/,https://l10n.opensuse.org/translate/yast-opensuse_mirror/master/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,8,8,100.0,100.0,11,11,68,68,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-opensuse_mirror/master/uk/,https://l10n.opensuse.org/translate/yast-opensuse_mirror/master/uk/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,8,3,37.5,27.2,11,3,68,14,20.5,0,0.0,3,37.5,,https://l10n.opensuse.org/projects/yast-opensuse_mirror/master/vi/,https://l10n.opensuse.org/translate/yast-opensuse_mirror/master/vi/,,,0,0,0.0,0,0.0,0,0
Walloon,wa,8,3,37.5,27.2,11,3,68,14,20.5,0,0.0,3,37.5,,https://l10n.opensuse.org/projects/yast-opensuse_mirror/master/wa/,https://l10n.opensuse.org/translate/yast-opensuse_mirror/master/wa/,,,0,0,0.0,0,0.0,0,0
Xhosa,xh,8,3,37.5,27.2,11,3,68,14,20.5,1,12.5,3,37.5,,https://l10n.opensuse.org/projects/yast-opensuse_mirror/master/xh/,https://l10n.opensuse.org/translate/yast-opensuse_mirror/master/xh/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_CN,8,8,100.0,100.0,11,11,68,68,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-opensuse_mirror/master/zh_CN/,https://l10n.opensuse.org/translate/yast-opensuse_mirror/master/zh_CN/,2018-12-22 09:06:55.078785+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_TW,8,8,100.0,100.0,11,11,68,68,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-opensuse_mirror/master/zh_TW/,https://l10n.opensuse.org/translate/yast-opensuse_mirror/master/zh_TW/,2016-10-25 03:27:38+00:00,,5,0,0.0,0,0.0,0,0
Zulu,zu,8,3,37.5,27.2,11,3,68,14,20.5,1,12.5,3,37.5,,https://l10n.opensuse.org/projects/yast-opensuse_mirror/master/zu/,https://l10n.opensuse.org/translate/yast-opensuse_mirror/master/zu/,,,0,0,0.0,0,0.0,0,0
