name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,186,32,17.2,16.8,623,105,4441,685,15.4,0,0.0,5,2.6,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-yast-sle-15/af/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-yast-sle-15/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,186,186,100.0,100.0,623,623,4441,4441,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-yast-sle-15/ar/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-yast-sle-15/ar/,2018-03-21 13:53:06.008569+00:00,,12,0,0.0,0,0.0,0,0
Belarusian,be,186,3,1.6,0.4,623,3,4441,16,0.3,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-yast-sle-15/be/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-yast-sle-15/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,186,163,87.6,87.6,623,546,4441,3840,86.4,7,3.7,17,9.1,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-yast-sle-15/bg/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-yast-sle-15/bg/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,186,5,2.6,3.2,623,20,4441,138,3.1,2,1.0,0,0.0,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-yast-sle-15/bn/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-yast-sle-15/bn/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,186,2,1.0,0.3,623,2,4441,11,0.2,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-yast-sle-15/bs/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-yast-sle-15/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,186,186,100.0,100.0,623,623,4441,4441,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-yast-sle-15/ca/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-yast-sle-15/ca/,2021-12-10 09:40:46.856069+00:00,,1,0,0.0,0,0.0,0,0
Czech,cs,186,186,100.0,100.0,623,623,4441,4441,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-yast-sle-15/cs/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-yast-sle-15/cs/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,186,3,1.6,0.4,623,3,4441,16,0.3,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-yast-sle-15/cy/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-yast-sle-15/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,186,186,100.0,100.0,623,623,4441,4441,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-yast-sle-15/da/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-yast-sle-15/da/,2018-12-17 15:38:28.783331+00:00,,17,0,0.0,0,0.0,0,0
German,de,186,186,100.0,100.0,623,623,4441,4441,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-yast-sle-15/de/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-yast-sle-15/de/,,,0,0,0.0,0,0.0,0,0
Greek,el,186,186,100.0,100.0,623,623,4441,4441,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-yast-sle-15/el/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-yast-sle-15/el/,2018-04-26 17:57:32.090194+00:00,,81,0,0.0,0,0.0,0,0
English,en,186,186,100.0,100.0,623,623,4441,4441,100.0,22,11.8,0,0.0,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-yast-sle-15/en/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-yast-sle-15/en/,,,0,186,100.0,0,0.0,0,4
English (United Kingdom),en_GB,186,2,1.0,0.3,623,2,4441,10,0.2,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-yast-sle-15/en_GB/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-yast-sle-15/en_GB/,,,0,0,0.0,0,0.0,0,0
English (United States),en_US,186,0,0.0,0.0,623,0,4441,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-yast-sle-15/en_US/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-yast-sle-15/en_US/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,186,1,0.5,0.1,623,1,4441,5,0.1,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-yast-sle-15/eo/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-yast-sle-15/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,186,186,100.0,100.0,623,623,4441,4441,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-yast-sle-15/es/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-yast-sle-15/es/,2019-02-19 20:44:05.204794+00:00,,6,0,0.0,0,0.0,0,0
Estonian,et,186,55,29.5,33.7,623,210,4441,1441,32.4,0,0.0,5,2.6,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-yast-sle-15/et/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-yast-sle-15/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,186,1,0.5,0.1,623,1,4441,5,0.1,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-yast-sle-15/eu/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-yast-sle-15/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,186,1,0.5,0.1,623,1,4441,5,0.1,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-yast-sle-15/fa/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-yast-sle-15/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,186,186,100.0,100.0,623,623,4441,4441,100.0,4,2.1,0,0.0,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-yast-sle-15/fi/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-yast-sle-15/fi/,2022-12-17 19:23:40.107234+00:00,,1,0,0.0,0,0.0,0,1
French,fr,186,186,100.0,100.0,623,623,4441,4441,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-yast-sle-15/fr/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-yast-sle-15/fr/,,,0,0,0.0,0,0.0,0,0
Galician,gl,186,55,29.5,33.7,623,210,4441,1441,32.4,0,0.0,5,2.6,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-yast-sle-15/gl/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-yast-sle-15/gl/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,186,2,1.0,0.3,623,2,4441,10,0.2,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-yast-sle-15/gu/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-yast-sle-15/gu/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,186,3,1.6,0.4,623,3,4441,16,0.3,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-yast-sle-15/he/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-yast-sle-15/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,186,5,2.6,3.2,623,20,4441,138,3.1,2,1.0,0,0.0,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-yast-sle-15/hi/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-yast-sle-15/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,186,38,20.4,15.7,623,98,4441,662,14.9,0,0.0,5,2.6,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-yast-sle-15/hr/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-yast-sle-15/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,186,186,100.0,100.0,623,623,4441,4441,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-yast-sle-15/hu/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-yast-sle-15/hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,186,186,100.0,100.0,623,623,4441,4441,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-yast-sle-15/id/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-yast-sle-15/id/,2020-05-06 04:12:07.698735+00:00,,19,0,0.0,0,0.0,0,0
Italian,it,186,186,100.0,100.0,623,623,4441,4441,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-yast-sle-15/it/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-yast-sle-15/it/,2019-09-12 03:00:23.686847+00:00,,2,0,0.0,0,0.0,0,1
Japanese,ja,186,186,100.0,100.0,623,623,4441,4441,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-yast-sle-15/ja/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-yast-sle-15/ja/,2018-07-12 06:20:22.003685+00:00,,1,0,0.0,0,0.0,0,0
Georgian,ka,186,3,1.6,0.4,623,3,4441,16,0.3,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-yast-sle-15/ka/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-yast-sle-15/ka/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,186,55,29.5,33.7,623,210,4441,1441,32.4,0,0.0,5,2.6,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-yast-sle-15/km/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-yast-sle-15/km/,,,0,0,0.0,0,0.0,1,0
Korean,ko,186,186,100.0,100.0,623,623,4441,4441,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-yast-sle-15/ko/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-yast-sle-15/ko/,,,0,0,0.0,0,0.0,0,0
Kurdish,ku,186,1,0.5,0.1,623,1,4441,5,0.1,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-yast-sle-15/ku/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-yast-sle-15/ku/,,,0,0,0.0,0,0.0,0,0
Lao,lo,186,3,1.6,0.4,623,3,4441,16,0.3,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-yast-sle-15/lo/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-yast-sle-15/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,186,186,100.0,100.0,623,623,4441,4441,100.0,4,2.1,0,0.0,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-yast-sle-15/lt/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-yast-sle-15/lt/,2019-02-20 07:08:37.775289+00:00,,2,0,0.0,0,0.0,0,1
Macedonian,mk,186,3,1.6,0.4,623,3,4441,16,0.3,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-yast-sle-15/mk/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-yast-sle-15/mk/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,186,6,3.2,1.1,623,7,4441,53,1.1,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-yast-sle-15/mr/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-yast-sle-15/mr/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,186,59,31.7,36.2,623,226,4441,1560,35.1,0,0.0,5,2.6,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-yast-sle-15/nb/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-yast-sle-15/nb/,,,0,0,0.0,0,0.0,0,0
German (Low),nds,186,1,0.5,0.1,623,1,4441,5,0.1,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-yast-sle-15/nds/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-yast-sle-15/nds/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,186,186,100.0,100.0,623,623,4441,4441,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-yast-sle-15/nl/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-yast-sle-15/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,186,0,0.0,0.0,623,0,4441,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-yast-sle-15/nn/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-yast-sle-15/nn/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,186,50,26.8,31.3,623,195,4441,1336,30.0,1,0.5,5,2.6,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-yast-sle-15/pa/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-yast-sle-15/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,186,186,100.0,100.0,623,623,4441,4441,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-yast-sle-15/pl/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-yast-sle-15/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,186,56,30.1,34.0,623,212,4441,1471,33.1,0,0.0,5,2.6,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-yast-sle-15/pt/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-yast-sle-15/pt/,2019-08-06 22:30:50.226235+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,186,186,100.0,100.0,623,623,4441,4441,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-yast-sle-15/pt_BR/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-yast-sle-15/pt_BR/,2019-09-03 23:45:33.679121+00:00,,1,0,0.0,0,0.0,0,0
Romanian,ro,186,58,31.1,35.1,623,219,4441,1510,34.0,0,0.0,2,1.0,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-yast-sle-15/ro/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-yast-sle-15/ro/,2018-05-13 09:37:23.787810+00:00,,4,0,0.0,0,0.0,3,0
Russian,ru,186,186,100.0,100.0,623,623,4441,4441,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-yast-sle-15/ru/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-yast-sle-15/ru/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,186,2,1.0,0.3,623,2,4441,10,0.2,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-yast-sle-15/si/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-yast-sle-15/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,186,186,100.0,100.0,623,623,4441,4441,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-yast-sle-15/sk/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-yast-sle-15/sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,186,24,12.9,12.3,623,77,4441,526,11.8,3,1.6,4,2.1,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-yast-sle-15/sl/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-yast-sle-15/sl/,,,0,0,0.0,0,0.0,0,0
Serbian,sr,186,3,1.6,0.4,623,3,4441,16,0.3,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-yast-sle-15/sr/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-yast-sle-15/sr/,,,0,0,0.0,0,0.0,2,0
Swedish,sv,186,186,100.0,100.0,623,623,4441,4441,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-yast-sle-15/sv/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-yast-sle-15/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,186,29,15.5,15.0,623,94,4441,605,13.6,2,1.0,5,2.6,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-yast-sle-15/ta/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-yast-sle-15/ta/,,,0,0,0.0,0,0.0,0,0
Tajik,tg,186,3,1.6,0.4,623,3,4441,16,0.3,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-yast-sle-15/tg/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-yast-sle-15/tg/,,,0,0,0.0,0,0.0,0,0
Thai,th,186,54,29.0,33.0,623,206,4441,1412,31.7,0,0.0,5,2.6,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-yast-sle-15/th/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-yast-sle-15/th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,186,67,36.0,32.5,623,203,4441,1523,34.2,2,1.0,4,2.1,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-yast-sle-15/tr/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-yast-sle-15/tr/,2019-07-09 14:32:00.250465+00:00,,7,0,0.0,0,0.0,1,0
Ukrainian,uk,186,186,100.0,100.0,623,623,4441,4441,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-yast-sle-15/uk/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-yast-sle-15/uk/,2021-12-02 21:16:38.353938+00:00,,16,0,0.0,0,0.0,0,0
Vietnamese,vi,186,3,1.6,0.4,623,3,4441,16,0.3,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-yast-sle-15/vi/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-yast-sle-15/vi/,,,0,0,0.0,0,0.0,0,0
Walloon,wa,186,55,29.5,33.7,623,210,4441,1441,32.4,1,0.5,5,2.6,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-yast-sle-15/wa/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-yast-sle-15/wa/,,,0,0,0.0,0,0.0,0,0
Xhosa,xh,186,32,17.2,16.8,623,105,4441,685,15.4,0,0.0,5,2.6,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-yast-sle-15/xh/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-yast-sle-15/xh/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_CN,186,186,100.0,100.0,623,623,4441,4441,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-yast-sle-15/zh_CN/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-yast-sle-15/zh_CN/,2020-07-14 10:25:18.106487+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_TW,186,186,100.0,100.0,623,623,4441,4441,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-yast-sle-15/zh_TW/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-yast-sle-15/zh_TW/,2018-10-31 17:30:18.369995+00:00,,1,0,0.0,0,0.0,0,0
Zulu,zu,186,3,1.6,0.4,623,3,4441,16,0.3,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-yast-sle-15/zu/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-yast-sle-15/zu/,,,0,0,0.0,0,0.0,0,0
