name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,94,25,26.5,17.2,644,111,4472,926,20.7,9,9.5,37,39.3,,https://l10n.opensuse.org/projects/yast-ntp-client/master/af/,https://l10n.opensuse.org/translate/yast-ntp-client/master/af/,,,0,0,0.0,0,0.0,0,0
Amharic,am,94,0,0.0,0.0,644,0,4472,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-ntp-client/master/am/,https://l10n.opensuse.org/translate/yast-ntp-client/master/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,94,89,94.6,98.7,644,636,4472,4429,99.0,1,1.0,3,3.1,,https://l10n.opensuse.org/projects/yast-ntp-client/master/ar/,https://l10n.opensuse.org/translate/yast-ntp-client/master/ar/,2020-04-28 20:32:15.443287+00:00,,1,0,0.0,0,0.0,0,0
Asturian,ast,94,2,2.1,0.3,644,2,4472,21,0.4,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-ntp-client/master/ast/,https://l10n.opensuse.org/translate/yast-ntp-client/master/ast/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,94,6,6.3,1.8,644,12,4472,106,2.3,0,0.0,10,10.6,,https://l10n.opensuse.org/projects/yast-ntp-client/master/be/,https://l10n.opensuse.org/translate/yast-ntp-client/master/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,94,10,10.6,12.5,644,81,4472,570,12.7,12,12.7,50,53.1,,https://l10n.opensuse.org/projects/yast-ntp-client/master/bg/,https://l10n.opensuse.org/translate/yast-ntp-client/master/bg/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,94,25,26.5,17.2,644,111,4472,926,20.7,13,13.8,37,39.3,,https://l10n.opensuse.org/projects/yast-ntp-client/master/bn/,https://l10n.opensuse.org/translate/yast-ntp-client/master/bn/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,94,2,2.1,0.3,644,2,4472,21,0.4,11,11.7,47,50.0,,https://l10n.opensuse.org/projects/yast-ntp-client/master/bs/,https://l10n.opensuse.org/translate/yast-ntp-client/master/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,94,94,100.0,100.0,644,644,4472,4472,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-ntp-client/master/ca/,https://l10n.opensuse.org/translate/yast-ntp-client/master/ca/,2023-01-26 09:58:21.952418+00:00,,5,0,0.0,0,0.0,0,0
Czech,cs,94,94,100.0,100.0,644,644,4472,4472,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-ntp-client/master/cs/,https://l10n.opensuse.org/translate/yast-ntp-client/master/cs/,2023-01-26 14:25:19.355269+00:00,,6,0,0.0,0,0.0,0,0
Welsh,cy,94,5,5.3,1.0,644,7,4472,55,1.2,11,11.7,35,37.2,,https://l10n.opensuse.org/projects/yast-ntp-client/master/cy/,https://l10n.opensuse.org/translate/yast-ntp-client/master/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,94,87,92.5,86.1,644,555,4472,3902,87.2,0,0.0,3,3.1,,https://l10n.opensuse.org/projects/yast-ntp-client/master/da/,https://l10n.opensuse.org/translate/yast-ntp-client/master/da/,2019-09-28 15:13:25.975622+00:00,,1,0,0.0,0,0.0,0,0
German,de,94,94,100.0,100.0,644,644,4472,4472,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-ntp-client/master/de/,https://l10n.opensuse.org/translate/yast-ntp-client/master/de/,2023-02-06 12:12:08.387106+00:00,,1,0,0.0,5,5.3,0,0
Greek,el,94,45,47.8,46.8,644,302,4472,2213,49.4,7,7.4,25,26.5,,https://l10n.opensuse.org/projects/yast-ntp-client/master/el/,https://l10n.opensuse.org/translate/yast-ntp-client/master/el/,,,0,0,0.0,0,0.0,0,0
English,en,94,94,100.0,100.0,644,644,4472,4472,100.0,42,44.6,0,0.0,,https://l10n.opensuse.org/projects/yast-ntp-client/master/en/,https://l10n.opensuse.org/translate/yast-ntp-client/master/en/,,,0,94,100.0,0,0.0,0,0
English (United Kingdom),en_GB,94,25,26.5,17.2,644,111,4472,926,20.7,13,13.8,42,44.6,,https://l10n.opensuse.org/projects/yast-ntp-client/master/en_GB/,https://l10n.opensuse.org/translate/yast-ntp-client/master/en_GB/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,94,0,0.0,0.0,644,0,4472,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-ntp-client/master/eo/,https://l10n.opensuse.org/translate/yast-ntp-client/master/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,94,94,100.0,100.0,644,644,4472,4472,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-ntp-client/master/es/,https://l10n.opensuse.org/translate/yast-ntp-client/master/es/,2023-02-08 21:24:54.255997+00:00,,5,0,0.0,0,0.0,0,0
Estonian,et,94,25,26.5,17.2,644,111,4472,926,20.7,8,8.5,37,39.3,,https://l10n.opensuse.org/projects/yast-ntp-client/master/et/,https://l10n.opensuse.org/translate/yast-ntp-client/master/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,94,0,0.0,0.0,644,0,4472,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-ntp-client/master/eu/,https://l10n.opensuse.org/translate/yast-ntp-client/master/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,94,1,1.0,0.1,644,1,4472,4,0.1,0,0.0,1,1.0,,https://l10n.opensuse.org/projects/yast-ntp-client/master/fa/,https://l10n.opensuse.org/translate/yast-ntp-client/master/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,94,89,94.6,98.7,644,636,4472,4429,99.0,1,1.0,3,3.1,,https://l10n.opensuse.org/projects/yast-ntp-client/master/fi/,https://l10n.opensuse.org/translate/yast-ntp-client/master/fi/,2019-10-09 23:03:58.177058+00:00,,2,0,0.0,0,0.0,0,0
French,fr,94,94,100.0,100.0,644,644,4472,4472,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-ntp-client/master/fr/,https://l10n.opensuse.org/translate/yast-ntp-client/master/fr/,2023-02-09 09:14:52.620928+00:00,,5,0,0.0,5,5.3,0,0
Galician,gl,94,41,43.6,38.5,644,248,4472,1869,41.7,9,9.5,25,26.5,,https://l10n.opensuse.org/projects/yast-ntp-client/master/gl/,https://l10n.opensuse.org/translate/yast-ntp-client/master/gl/,,,0,0,0.0,0,0.0,26,0
Gujarati,gu,94,25,26.5,17.2,644,111,4472,926,20.7,11,11.7,37,39.3,,https://l10n.opensuse.org/projects/yast-ntp-client/master/gu/,https://l10n.opensuse.org/translate/yast-ntp-client/master/gu/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,94,3,3.1,0.7,644,5,4472,40,0.8,8,8.5,30,31.9,,https://l10n.opensuse.org/projects/yast-ntp-client/master/he/,https://l10n.opensuse.org/translate/yast-ntp-client/master/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,94,27,28.7,22.6,644,146,4472,1153,25.7,18,19.1,37,39.3,,https://l10n.opensuse.org/projects/yast-ntp-client/master/hi/,https://l10n.opensuse.org/translate/yast-ntp-client/master/hi/,2018-04-09 17:16:19.845540+00:00,,2,0,0.0,0,0.0,0,0
Croatian,hr,94,30,31.9,16.3,644,105,4472,806,18.0,7,7.4,30,31.9,,https://l10n.opensuse.org/projects/yast-ntp-client/master/hr/,https://l10n.opensuse.org/translate/yast-ntp-client/master/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,94,88,93.6,98.1,644,632,4472,4401,98.4,2,2.1,4,4.2,,https://l10n.opensuse.org/projects/yast-ntp-client/master/hu/,https://l10n.opensuse.org/translate/yast-ntp-client/master/hu/,2019-01-27 12:40:35.172991+00:00,,18,0,0.0,0,0.0,0,0
Indonesian,id,94,94,100.0,100.0,644,644,4472,4472,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-ntp-client/master/id/,https://l10n.opensuse.org/translate/yast-ntp-client/master/id/,2023-10-31 13:50:07.812773+00:00,,7,0,0.0,0,0.0,0,0
Italian,it,94,94,100.0,100.0,644,644,4472,4472,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-ntp-client/master/it/,https://l10n.opensuse.org/translate/yast-ntp-client/master/it/,2023-02-07 11:21:25.596027+00:00,,5,0,0.0,5,5.3,0,0
Japanese,ja,94,94,100.0,100.0,644,644,4472,4472,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-ntp-client/master/ja/,https://l10n.opensuse.org/translate/yast-ntp-client/master/ja/,2023-01-26 03:46:14.488205+00:00,,5,0,0.0,0,0.0,0,0
Javanese,jv,94,0,0.0,0.0,644,0,4472,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-ntp-client/master/jv/,https://l10n.opensuse.org/translate/yast-ntp-client/master/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,94,43,45.7,14.4,644,93,4472,696,15.5,0,0.0,4,4.2,,https://l10n.opensuse.org/projects/yast-ntp-client/master/ka/,https://l10n.opensuse.org/translate/yast-ntp-client/master/ka/,2023-01-12 19:26:49.357054+00:00,,39,0,0.0,0,0.0,0,0
Khmer (Central),km,94,42,44.6,40.3,644,260,4472,1945,43.4,9,9.5,28,29.7,,https://l10n.opensuse.org/projects/yast-ntp-client/master/km/,https://l10n.opensuse.org/translate/yast-ntp-client/master/km/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,94,1,1.0,0.1,644,1,4472,4,0.1,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-ntp-client/master/kn/,https://l10n.opensuse.org/translate/yast-ntp-client/master/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,94,89,94.6,98.7,644,636,4472,4429,99.0,0,0.0,3,3.1,,https://l10n.opensuse.org/projects/yast-ntp-client/master/ko/,https://l10n.opensuse.org/translate/yast-ntp-client/master/ko/,2021-10-30 04:04:07.784415+00:00,,6,0,0.0,0,0.0,0,0
Kurdish,ku,94,7,7.4,1.5,644,10,4472,77,1.7,2,2.1,16,17.0,,https://l10n.opensuse.org/projects/yast-ntp-client/master/ku/,https://l10n.opensuse.org/translate/yast-ntp-client/master/ku/,,,0,0,0.0,0,0.0,0,0
Lao,lo,94,0,0.0,0.0,644,0,4472,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-ntp-client/master/lo/,https://l10n.opensuse.org/translate/yast-ntp-client/master/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,94,60,63.8,35.4,644,228,4472,1727,38.6,6,6.3,13,13.8,,https://l10n.opensuse.org/projects/yast-ntp-client/master/lt/,https://l10n.opensuse.org/translate/yast-ntp-client/master/lt/,2019-04-28 19:14:31.945556+00:00,,25,0,0.0,0,0.0,0,0
Latvian,lv,94,0,0.0,0.0,644,0,4472,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-ntp-client/master/lv/,https://l10n.opensuse.org/translate/yast-ntp-client/master/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,94,10,10.6,3.2,644,21,4472,187,4.1,3,3.1,19,20.2,,https://l10n.opensuse.org/projects/yast-ntp-client/master/mk/,https://l10n.opensuse.org/translate/yast-ntp-client/master/mk/,2023-01-25 04:51:56.937661+00:00,,6,0,0.0,0,0.0,0,0
Marathi,mr,94,25,26.5,17.2,644,111,4472,926,20.7,15,15.9,37,39.3,,https://l10n.opensuse.org/projects/yast-ntp-client/master/mr/,https://l10n.opensuse.org/translate/yast-ntp-client/master/mr/,,,0,0,0.0,0,0.0,0,0
Malay,ms,94,0,0.0,0.0,644,0,4472,0,0.0,0,0.0,1,1.0,,https://l10n.opensuse.org/projects/yast-ntp-client/master/ms/,https://l10n.opensuse.org/translate/yast-ntp-client/master/ms/,,,0,0,0.0,0,0.0,0,0
Burmese,my,94,0,0.0,0.0,644,0,4472,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-ntp-client/master/my/,https://l10n.opensuse.org/translate/yast-ntp-client/master/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,94,43,45.7,42.0,644,271,4472,2022,45.2,9,9.5,27,28.7,,https://l10n.opensuse.org/projects/yast-ntp-client/master/nb/,https://l10n.opensuse.org/translate/yast-ntp-client/master/nb/,,,0,0,0.0,0,0.0,0,0
German (Low),nds,94,1,1.0,0.1,644,1,4472,8,0.1,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-ntp-client/master/nds/,https://l10n.opensuse.org/translate/yast-ntp-client/master/nds/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,94,0,0.0,0.0,644,0,4472,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-ntp-client/master/ne/,https://l10n.opensuse.org/translate/yast-ntp-client/master/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,94,94,100.0,100.0,644,644,4472,4472,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-ntp-client/master/nl/,https://l10n.opensuse.org/translate/yast-ntp-client/master/nl/,2023-01-26 13:07:11.728947+00:00,,5,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,94,0,0.0,0.0,644,0,4472,0,0.0,10,10.6,69,73.4,,https://l10n.opensuse.org/projects/yast-ntp-client/master/nn/,https://l10n.opensuse.org/translate/yast-ntp-client/master/nn/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,94,26,27.6,18.0,644,116,4472,956,21.3,15,15.9,36,38.2,,https://l10n.opensuse.org/projects/yast-ntp-client/master/pa/,https://l10n.opensuse.org/translate/yast-ntp-client/master/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,94,88,93.6,98.1,644,632,4472,4401,98.4,1,1.0,4,4.2,,https://l10n.opensuse.org/projects/yast-ntp-client/master/pl/,https://l10n.opensuse.org/translate/yast-ntp-client/master/pl/,2019-01-26 16:00:01.041714+00:00,,18,0,0.0,0,0.0,0,0
Pashto,ps,94,0,0.0,0.0,644,0,4472,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-ntp-client/master/ps/,https://l10n.opensuse.org/translate/yast-ntp-client/master/ps/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,94,89,94.6,98.7,644,636,4472,4429,99.0,0,0.0,3,3.1,,https://l10n.opensuse.org/projects/yast-ntp-client/master/pt/,https://l10n.opensuse.org/translate/yast-ntp-client/master/pt/,2020-12-30 22:16:57.913752+00:00,,60,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,94,94,100.0,100.0,644,644,4472,4472,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-ntp-client/master/pt_BR/,https://l10n.opensuse.org/translate/yast-ntp-client/master/pt_BR/,2023-02-08 13:44:07.317350+00:00,,5,0,0.0,5,5.3,0,0
Romanian,ro,94,40,42.5,33.6,644,217,4472,1667,37.2,9,9.5,28,29.7,,https://l10n.opensuse.org/projects/yast-ntp-client/master/ro/,https://l10n.opensuse.org/translate/yast-ntp-client/master/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,94,89,94.6,98.7,644,636,4472,4429,99.0,1,1.0,3,3.1,,https://l10n.opensuse.org/projects/yast-ntp-client/master/ru/,https://l10n.opensuse.org/translate/yast-ntp-client/master/ru/,2022-09-30 10:16:50.286547+00:00,,1,0,0.0,0,0.0,0,0
Sinhala,si,94,0,0.0,0.0,644,0,4472,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-ntp-client/master/si/,https://l10n.opensuse.org/translate/yast-ntp-client/master/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,94,94,100.0,100.0,644,644,4472,4472,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-ntp-client/master/sk/,https://l10n.opensuse.org/translate/yast-ntp-client/master/sk/,2023-01-26 16:19:26.810172+00:00,,5,0,0.0,0,0.0,0,0
Slovenian,sl,94,26,27.6,17.3,644,112,4472,927,20.7,12,12.7,37,39.3,,https://l10n.opensuse.org/projects/yast-ntp-client/master/sl/,https://l10n.opensuse.org/translate/yast-ntp-client/master/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,94,2,2.1,3.5,644,23,4472,169,3.7,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-ntp-client/master/sq/,https://l10n.opensuse.org/translate/yast-ntp-client/master/sq/,2018-10-29 09:42:09.652849+00:00,,2,0,0.0,0,0.0,0,0
Serbian,sr,94,3,3.1,0.7,644,5,4472,40,0.8,6,6.3,21,22.3,,https://l10n.opensuse.org/projects/yast-ntp-client/master/sr/,https://l10n.opensuse.org/translate/yast-ntp-client/master/sr/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr@latin,94,22,23.4,14.4,644,93,4472,796,17.7,10,10.6,31,32.9,,https://l10n.opensuse.org/projects/yast-ntp-client/master/sr@latin/,https://l10n.opensuse.org/translate/yast-ntp-client/master/sr@latin/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,94,94,100.0,100.0,644,644,4472,4472,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-ntp-client/master/sv/,https://l10n.opensuse.org/translate/yast-ntp-client/master/sv/,2023-03-05 13:40:58.880779+00:00,,5,0,0.0,0,0.0,0,0
Swahili,sw,94,0,0.0,0.0,644,0,4472,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-ntp-client/master/sw/,https://l10n.opensuse.org/translate/yast-ntp-client/master/sw/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,94,25,26.5,17.2,644,111,4472,926,20.7,10,10.6,37,39.3,,https://l10n.opensuse.org/projects/yast-ntp-client/master/ta/,https://l10n.opensuse.org/translate/yast-ntp-client/master/ta/,,,0,0,0.0,0,0.0,0,0
Tajik,tg,94,3,3.1,0.4,644,3,4472,25,0.5,5,5.3,31,32.9,,https://l10n.opensuse.org/projects/yast-ntp-client/master/tg/,https://l10n.opensuse.org/translate/yast-ntp-client/master/tg/,,,0,0,0.0,0,0.0,0,0
Thai,th,94,32,34.0,22.8,644,147,4472,1075,24.0,6,6.3,31,32.9,,https://l10n.opensuse.org/projects/yast-ntp-client/master/th/,https://l10n.opensuse.org/translate/yast-ntp-client/master/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,94,0,0.0,0.0,644,0,4472,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-ntp-client/master/tk/,https://l10n.opensuse.org/translate/yast-ntp-client/master/tk/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,94,41,43.6,38.0,644,245,4472,1860,41.5,10,10.6,26,27.6,,https://l10n.opensuse.org/projects/yast-ntp-client/master/tr/,https://l10n.opensuse.org/translate/yast-ntp-client/master/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,94,89,94.6,98.7,644,636,4472,4429,99.0,0,0.0,3,3.1,,https://l10n.opensuse.org/projects/yast-ntp-client/master/uk/,https://l10n.opensuse.org/translate/yast-ntp-client/master/uk/,2022-01-09 14:06:37.582914+00:00,,1,0,0.0,0,0.0,0,0
Vietnamese,vi,94,4,4.2,0.9,644,6,4472,47,1.0,7,7.4,34,36.1,,https://l10n.opensuse.org/projects/yast-ntp-client/master/vi/,https://l10n.opensuse.org/translate/yast-ntp-client/master/vi/,,,0,0,0.0,0,0.0,0,0
Walloon,wa,94,9,9.5,9.6,644,62,4472,433,9.6,16,17.0,52,55.3,,https://l10n.opensuse.org/projects/yast-ntp-client/master/wa/,https://l10n.opensuse.org/translate/yast-ntp-client/master/wa/,,,0,0,0.0,0,0.0,0,0
Xhosa,xh,94,25,26.5,17.2,644,111,4472,926,20.7,11,11.7,37,39.3,,https://l10n.opensuse.org/projects/yast-ntp-client/master/xh/,https://l10n.opensuse.org/translate/yast-ntp-client/master/xh/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_CN,94,94,100.0,100.0,644,644,4472,4472,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-ntp-client/master/zh_CN/,https://l10n.opensuse.org/translate/yast-ntp-client/master/zh_CN/,2023-02-07 10:11:17.807999+00:00,,5,0,0.0,7,7.4,0,0
Chinese (Taiwan),zh_TW,94,94,100.0,100.0,644,644,4472,4472,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-ntp-client/master/zh_TW/,https://l10n.opensuse.org/translate/yast-ntp-client/master/zh_TW/,2023-02-08 06:32:31.103737+00:00,,5,0,0.0,5,5.3,0,0
Zulu,zu,94,25,26.5,17.2,644,111,4472,926,20.7,9,9.5,37,39.3,,https://l10n.opensuse.org/projects/yast-ntp-client/master/zu/,https://l10n.opensuse.org/translate/yast-ntp-client/master/zu/,,,0,0,0.0,0,0.0,0,0
