name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,296,0,0.0,0.0,4599,0,41948,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/adm_wbem-master/ar/,https://l10n.opensuse.org/translate/doc-sle-translations/adm_wbem-master/ar/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,296,0,0.0,0.0,4599,0,41948,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/adm_wbem-master/ca/,https://l10n.opensuse.org/translate/doc-sle-translations/adm_wbem-master/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,296,0,0.0,0.0,4599,0,41948,0,0.0,197,66.5,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/adm_wbem-master/cs/,https://l10n.opensuse.org/translate/doc-sle-translations/adm_wbem-master/cs/,2020-09-13 17:58:29.918117+00:00,,26,0,0.0,0,0.0,0,0
Danish,da,296,0,0.0,0.0,4599,0,41948,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/adm_wbem-master/da/,https://l10n.opensuse.org/translate/doc-sle-translations/adm_wbem-master/da/,,,0,0,0.0,0,0.0,0,0
German,de,296,0,0.0,0.0,4599,0,41948,0,0.0,4,1.3,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/adm_wbem-master/de/,https://l10n.opensuse.org/translate/doc-sle-translations/adm_wbem-master/de/,2020-12-24 12:01:30.764009+00:00,,1,0,0.0,0,0.0,0,0
English,en,296,296,100.0,100.0,4599,4599,41948,41948,100.0,200,67.5,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/adm_wbem-master/en/,https://l10n.opensuse.org/translate/doc-sle-translations/adm_wbem-master/en/,,,0,296,100.0,0,0.0,0,0
Spanish,es,296,0,0.0,0.0,4599,0,41948,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/adm_wbem-master/es/,https://l10n.opensuse.org/translate/doc-sle-translations/adm_wbem-master/es/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,296,0,0.0,0.0,4599,0,41948,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/adm_wbem-master/fi/,https://l10n.opensuse.org/translate/doc-sle-translations/adm_wbem-master/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,296,0,0.0,0.0,4599,0,41948,0,0.0,1,0.3,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/adm_wbem-master/fr/,https://l10n.opensuse.org/translate/doc-sle-translations/adm_wbem-master/fr/,2021-04-11 18:15:05.937625+00:00,,3,0,0.0,0,0.0,0,0
Hindi,hi,296,0,0.0,0.0,4599,0,41948,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/adm_wbem-master/hi/,https://l10n.opensuse.org/translate/doc-sle-translations/adm_wbem-master/hi/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,296,0,0.0,0.0,4599,0,41948,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/adm_wbem-master/hu/,https://l10n.opensuse.org/translate/doc-sle-translations/adm_wbem-master/hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,296,0,0.0,0.0,4599,0,41948,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/adm_wbem-master/id/,https://l10n.opensuse.org/translate/doc-sle-translations/adm_wbem-master/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,296,0,0.0,0.0,4599,0,41948,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/adm_wbem-master/it/,https://l10n.opensuse.org/translate/doc-sle-translations/adm_wbem-master/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,296,0,0.0,0.0,4599,0,41948,0,0.0,1,0.3,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/adm_wbem-master/ja/,https://l10n.opensuse.org/translate/doc-sle-translations/adm_wbem-master/ja/,2020-10-27 00:57:48.411352+00:00,,1,0,0.0,0,0.0,0,0
Kabyle,kab,296,0,0.0,0.0,4599,0,41948,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/adm_wbem-master/kab/,https://l10n.opensuse.org/translate/doc-sle-translations/adm_wbem-master/kab/,,,0,0,0.0,0,0.0,0,0
Korean,ko,296,0,0.0,0.0,4599,0,41948,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/adm_wbem-master/ko/,https://l10n.opensuse.org/translate/doc-sle-translations/adm_wbem-master/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,296,0,0.0,0.0,4599,0,41948,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/adm_wbem-master/lt/,https://l10n.opensuse.org/translate/doc-sle-translations/adm_wbem-master/lt/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,296,0,0.0,0.0,4599,0,41948,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/adm_wbem-master/nl/,https://l10n.opensuse.org/translate/doc-sle-translations/adm_wbem-master/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,296,0,0.0,0.0,4599,0,41948,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/adm_wbem-master/nn/,https://l10n.opensuse.org/translate/doc-sle-translations/adm_wbem-master/nn/,,,0,0,0.0,0,0.0,0,0
Polish,pl,296,0,0.0,0.0,4599,0,41948,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/adm_wbem-master/pl/,https://l10n.opensuse.org/translate/doc-sle-translations/adm_wbem-master/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,296,0,0.0,0.0,4599,0,41948,0,0.0,2,0.6,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/adm_wbem-master/pt/,https://l10n.opensuse.org/translate/doc-sle-translations/adm_wbem-master/pt/,2020-12-04 21:42:35.242425+00:00,,2,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,296,0,0.0,0.0,4599,0,41948,0,0.0,296,100.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/adm_wbem-master/pt_BR/,https://l10n.opensuse.org/translate/doc-sle-translations/adm_wbem-master/pt_BR/,2020-07-16 11:21:57.379911+00:00,,181,0,0.0,0,0.0,0,0
Russian,ru,296,0,0.0,0.0,4599,0,41948,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/adm_wbem-master/ru/,https://l10n.opensuse.org/translate/doc-sle-translations/adm_wbem-master/ru/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,296,0,0.0,0.0,4599,0,41948,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/adm_wbem-master/uk/,https://l10n.opensuse.org/translate/doc-sle-translations/adm_wbem-master/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_CN,296,0,0.0,0.0,4599,0,41948,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/adm_wbem-master/zh_CN/,https://l10n.opensuse.org/translate/doc-sle-translations/adm_wbem-master/zh_CN/,,,0,0,0.0,0,0.0,2,0
Chinese (Taiwan),zh_TW,296,0,0.0,0.0,4599,0,41948,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/adm_wbem-master/zh_TW/,https://l10n.opensuse.org/translate/doc-sle-translations/adm_wbem-master/zh_TW/,,,0,0,0.0,0,0.0,0,0
