name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,713,500,70.1,65.3,6302,4120,38799,25319,65.2,57,7.9,121,16.9,,https://l10n.opensuse.org/projects/yast-users/master/af/,https://l10n.opensuse.org/translate/yast-users/master/af/,,,0,0,0.0,0,0.0,0,0
Amharic,am,713,0,0.0,0.0,6302,0,38799,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-users/master/am/,https://l10n.opensuse.org/translate/yast-users/master/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,713,675,94.6,95.2,6302,6002,38799,36877,95.0,21,2.9,15,2.1,,https://l10n.opensuse.org/projects/yast-users/master/ar/,https://l10n.opensuse.org/translate/yast-users/master/ar/,2022-01-03 17:48:51.780135+00:00,,3,0,0.0,0,0.0,4,0
Asturian,ast,713,8,1.1,0.1,6302,8,38799,69,0.1,1,0.1,12,1.6,,https://l10n.opensuse.org/projects/yast-users/master/ast/,https://l10n.opensuse.org/translate/yast-users/master/ast/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,713,15,2.1,0.3,6302,23,38799,153,0.3,1,0.1,13,1.8,,https://l10n.opensuse.org/projects/yast-users/master/be/,https://l10n.opensuse.org/translate/yast-users/master/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,713,628,88.0,86.4,6302,5446,38799,33592,86.5,94,13.1,33,4.6,,https://l10n.opensuse.org/projects/yast-users/master/bg/,https://l10n.opensuse.org/translate/yast-users/master/bg/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,713,499,69.9,65.0,6302,4098,38799,25209,64.9,117,16.4,121,16.9,,https://l10n.opensuse.org/projects/yast-users/master/bn/,https://l10n.opensuse.org/translate/yast-users/master/bn/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,713,73,10.2,6.1,6302,389,38799,2379,6.1,174,24.4,420,58.9,,https://l10n.opensuse.org/projects/yast-users/master/bs/,https://l10n.opensuse.org/translate/yast-users/master/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,713,713,100.0,100.0,6302,6302,38799,38799,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-users/master/ca/,https://l10n.opensuse.org/translate/yast-users/master/ca/,2023-10-02 09:07:51.837604+00:00,,1,0,0.0,0,0.0,0,0
Czech,cs,713,713,100.0,100.0,6302,6302,38799,38799,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-users/master/cs/,https://l10n.opensuse.org/translate/yast-users/master/cs/,2022-09-08 17:31:08.836694+00:00,,12,0,0.0,0,0.0,0,0
Welsh,cy,713,7,0.9,0.1,6302,7,38799,48,0.1,73,10.2,254,35.6,,https://l10n.opensuse.org/projects/yast-users/master/cy/,https://l10n.opensuse.org/translate/yast-users/master/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,713,673,94.3,95.1,6302,5994,38799,36825,94.9,11,1.5,16,2.2,,https://l10n.opensuse.org/projects/yast-users/master/da/,https://l10n.opensuse.org/translate/yast-users/master/da/,2019-09-26 00:26:01.263222+00:00,,2,0,0.0,0,0.0,0,0
German,de,713,713,100.0,100.0,6302,6302,38799,38799,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-users/master/de/,https://l10n.opensuse.org/translate/yast-users/master/de/,2023-01-28 14:55:33.129610+00:00,,1,0,0.0,38,5.3,0,0
Greek,el,713,628,88.0,86.4,6302,5446,38799,33592,86.5,44,6.1,33,4.6,,https://l10n.opensuse.org/projects/yast-users/master/el/,https://l10n.opensuse.org/translate/yast-users/master/el/,2016-10-26 08:40:14+00:00,,2,0,0.0,0,0.0,1,0
English,en,713,713,100.0,100.0,6302,6302,38799,38799,100.0,424,59.4,0,0.0,,https://l10n.opensuse.org/projects/yast-users/master/en/,https://l10n.opensuse.org/translate/yast-users/master/en/,,,0,713,100.0,0,0.0,0,1
English (United Kingdom),en_GB,713,564,79.1,73.0,6302,4606,38799,28300,72.9,35,4.9,79,11.0,,https://l10n.opensuse.org/projects/yast-users/master/en_GB/,https://l10n.opensuse.org/translate/yast-users/master/en_GB/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,713,0,0.0,0.0,6302,0,38799,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-users/master/eo/,https://l10n.opensuse.org/translate/yast-users/master/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,713,713,100.0,100.0,6302,6302,38799,38799,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-users/master/es/,https://l10n.opensuse.org/translate/yast-users/master/es/,2023-09-26 15:03:33.185228+00:00,,6,0,0.0,17,2.3,0,0
Estonian,et,713,392,54.9,33.4,6302,2108,38799,12742,32.8,70,9.8,134,18.7,,https://l10n.opensuse.org/projects/yast-users/master/et/,https://l10n.opensuse.org/translate/yast-users/master/et/,2020-01-14 20:36:15.301063+00:00,,38,0,0.0,0,0.0,0,0
Basque,eu,713,0,0.0,0.0,6302,0,38799,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-users/master/eu/,https://l10n.opensuse.org/translate/yast-users/master/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,713,5,0.7,0.1,6302,5,38799,37,0.1,0,0.0,17,2.3,,https://l10n.opensuse.org/projects/yast-users/master/fa/,https://l10n.opensuse.org/translate/yast-users/master/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,713,676,94.8,95.2,6302,6002,38799,36875,95.0,14,1.9,14,1.9,,https://l10n.opensuse.org/projects/yast-users/master/fi/,https://l10n.opensuse.org/translate/yast-users/master/fi/,2020-09-25 21:24:44.711627+00:00,,3,0,0.0,0,0.0,0,0
French,fr,713,713,100.0,100.0,6302,6302,38799,38799,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-users/master/fr/,https://l10n.opensuse.org/translate/yast-users/master/fr/,2023-02-09 11:37:55.745982+00:00,,1,0,0.0,53,7.4,0,0
Galician,gl,713,613,85.9,82.6,6302,5211,38799,32131,82.8,18,2.5,36,5.0,,https://l10n.opensuse.org/projects/yast-users/master/gl/,https://l10n.opensuse.org/translate/yast-users/master/gl/,2018-03-08 15:40:21.952197+00:00,,10,0,0.0,0,0.0,40,0
Gujarati,gu,713,499,69.9,65.0,6302,4098,38799,25207,64.9,81,11.3,121,16.9,,https://l10n.opensuse.org/projects/yast-users/master/gu/,https://l10n.opensuse.org/translate/yast-users/master/gu/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,713,6,0.8,0.1,6302,6,38799,43,0.1,84,11.7,263,36.8,,https://l10n.opensuse.org/projects/yast-users/master/he/,https://l10n.opensuse.org/translate/yast-users/master/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,713,500,70.1,65.3,6302,4120,38799,25319,65.2,94,13.1,125,17.5,,https://l10n.opensuse.org/projects/yast-users/master/hi/,https://l10n.opensuse.org/translate/yast-users/master/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,713,294,41.2,14.6,6302,921,38799,5476,14.1,53,7.4,126,17.6,,https://l10n.opensuse.org/projects/yast-users/master/hr/,https://l10n.opensuse.org/translate/yast-users/master/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,713,673,94.3,95.1,6302,5994,38799,36825,94.9,48,6.7,16,2.2,,https://l10n.opensuse.org/projects/yast-users/master/hu/,https://l10n.opensuse.org/translate/yast-users/master/hu/,2019-03-19 13:00:44.365342+00:00,,6,0,0.0,0,0.0,0,0
Indonesian,id,713,713,100.0,100.0,6302,6302,38799,38799,100.0,14,1.9,0,0.0,,https://l10n.opensuse.org/projects/yast-users/master/id/,https://l10n.opensuse.org/translate/yast-users/master/id/,2023-10-31 14:20:38.713955+00:00,,1,0,0.0,0,0.0,3,0
Italian,it,713,713,100.0,100.0,6302,6302,38799,38799,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-users/master/it/,https://l10n.opensuse.org/translate/yast-users/master/it/,2022-10-13 16:18:05.980990+00:00,,1,0,0.0,5,0.7,0,0
Japanese,ja,713,713,100.0,100.0,6302,6302,38799,38799,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-users/master/ja/,https://l10n.opensuse.org/translate/yast-users/master/ja/,2022-08-23 06:13:32.591525+00:00,,1,0,0.0,0,0.0,0,0
Javanese,jv,713,0,0.0,0.0,6302,0,38799,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-users/master/jv/,https://l10n.opensuse.org/translate/yast-users/master/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,713,86,12.0,2.6,6302,170,38799,1107,2.8,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-users/master/ka/,https://l10n.opensuse.org/translate/yast-users/master/ka/,2023-01-03 00:20:12.834175+00:00,,68,0,0.0,0,0.0,0,0
Khmer (Central),km,713,617,86.5,85.2,6302,5374,38799,33104,85.3,29,4.0,36,5.0,,https://l10n.opensuse.org/projects/yast-users/master/km/,https://l10n.opensuse.org/translate/yast-users/master/km/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,713,0,0.0,0.0,6302,0,38799,0,0.0,0,0.0,2,0.2,,https://l10n.opensuse.org/projects/yast-users/master/kn/,https://l10n.opensuse.org/translate/yast-users/master/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,713,673,94.3,95.1,6302,5994,38799,36825,94.9,11,1.5,16,2.2,,https://l10n.opensuse.org/projects/yast-users/master/ko/,https://l10n.opensuse.org/translate/yast-users/master/ko/,2019-03-21 04:10:45.807042+00:00,,4,0,0.0,0,0.0,0,0
Kurdish,ku,713,69,9.6,1.7,6302,111,38799,665,1.7,11,1.5,22,3.0,,https://l10n.opensuse.org/projects/yast-users/master/ku/,https://l10n.opensuse.org/translate/yast-users/master/ku/,,,0,0,0.0,0,0.0,0,0
Lao,lo,713,0,0.0,0.0,6302,0,38799,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-users/master/lo/,https://l10n.opensuse.org/translate/yast-users/master/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,713,632,88.6,81.3,6302,5125,38799,31568,81.3,25,3.5,20,2.8,,https://l10n.opensuse.org/projects/yast-users/master/lt/,https://l10n.opensuse.org/translate/yast-users/master/lt/,2023-03-24 00:30:17.283428+00:00,,4,0,0.0,0,0.0,0,0
Latvian,lv,713,0,0.0,0.0,6302,0,38799,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-users/master/lv/,https://l10n.opensuse.org/translate/yast-users/master/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,713,34,4.7,2.0,6302,132,38799,978,2.5,28,3.9,192,26.9,,https://l10n.opensuse.org/projects/yast-users/master/mk/,https://l10n.opensuse.org/translate/yast-users/master/mk/,2023-04-21 04:26:12.148204+00:00,,2,0,0.0,0,0.0,0,0
Marathi,mr,713,499,69.9,65.0,6302,4098,38799,25205,64.9,106,14.8,119,16.6,,https://l10n.opensuse.org/projects/yast-users/master/mr/,https://l10n.opensuse.org/translate/yast-users/master/mr/,,,0,0,0.0,0,0.0,0,0
Malay,ms,713,0,0.0,0.0,6302,0,38799,0,0.0,0,0.0,2,0.2,,https://l10n.opensuse.org/projects/yast-users/master/ms/,https://l10n.opensuse.org/translate/yast-users/master/ms/,,,0,0,0.0,0,0.0,0,0
Burmese,my,713,0,0.0,0.0,6302,0,38799,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-users/master/my/,https://l10n.opensuse.org/translate/yast-users/master/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,713,616,86.3,85.2,6302,5371,38799,33079,85.2,37,5.1,36,5.0,,https://l10n.opensuse.org/projects/yast-users/master/nb/,https://l10n.opensuse.org/translate/yast-users/master/nb/,,,0,0,0.0,0,0.0,0,0
German (Low),nds,713,2,0.2,0.1,6302,2,38799,15,0.1,0,0.0,7,0.9,,https://l10n.opensuse.org/projects/yast-users/master/nds/,https://l10n.opensuse.org/translate/yast-users/master/nds/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,713,0,0.0,0.0,6302,0,38799,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-users/master/ne/,https://l10n.opensuse.org/translate/yast-users/master/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,713,713,100.0,100.0,6302,6302,38799,38799,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-users/master/nl/,https://l10n.opensuse.org/translate/yast-users/master/nl/,2022-08-23 10:36:29.804807+00:00,,16,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,713,0,0.0,0.0,6302,0,38799,0,0.0,43,6.0,653,91.5,,https://l10n.opensuse.org/projects/yast-users/master/nn/,https://l10n.opensuse.org/translate/yast-users/master/nn/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,713,543,76.1,65.3,6302,4120,38799,25191,64.9,50,7.0,72,10.0,,https://l10n.opensuse.org/projects/yast-users/master/pa/,https://l10n.opensuse.org/translate/yast-users/master/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,713,673,94.3,95.1,6302,5994,38799,36825,94.9,41,5.7,16,2.2,,https://l10n.opensuse.org/projects/yast-users/master/pl/,https://l10n.opensuse.org/translate/yast-users/master/pl/,2019-03-14 17:00:48.774052+00:00,,4,0,0.0,0,0.0,5,0
Pashto,ps,713,0,0.0,0.0,6302,0,38799,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-users/master/ps/,https://l10n.opensuse.org/translate/yast-users/master/ps/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,713,676,94.8,95.2,6302,6002,38799,36875,95.0,26,3.6,13,1.8,,https://l10n.opensuse.org/projects/yast-users/master/pt/,https://l10n.opensuse.org/translate/yast-users/master/pt/,2020-12-14 23:58:27.411011+00:00,,101,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,713,713,100.0,100.0,6302,6302,38799,38799,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-users/master/pt_BR/,https://l10n.opensuse.org/translate/yast-users/master/pt_BR/,2022-11-01 14:11:37.265619+00:00,,1,0,0.0,0,0.0,0,0
Romanian,ro,713,603,84.5,82.1,6302,5174,38799,31861,82.1,33,4.6,40,5.6,,https://l10n.opensuse.org/projects/yast-users/master/ro/,https://l10n.opensuse.org/translate/yast-users/master/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,713,713,100.0,100.0,6302,6302,38799,38799,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-users/master/ru/,https://l10n.opensuse.org/translate/yast-users/master/ru/,2024-02-29 16:11:21.062167+00:00,,1,0,0.0,0,0.0,0,0
Sinhala,si,713,0,0.0,0.0,6302,0,38799,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-users/master/si/,https://l10n.opensuse.org/translate/yast-users/master/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,713,713,100.0,100.0,6302,6302,38799,38799,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-users/master/sk/,https://l10n.opensuse.org/translate/yast-users/master/sk/,2022-08-23 16:37:55.578617+00:00,,1,0,0.0,0,0.0,0,0
Slovenian,sl,713,628,88.0,86.4,6302,5446,38799,33592,86.5,58,8.1,35,4.9,,https://l10n.opensuse.org/projects/yast-users/master/sl/,https://l10n.opensuse.org/translate/yast-users/master/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,713,55,7.7,5.3,6302,340,38799,1940,5.0,4,0.5,1,0.1,,https://l10n.opensuse.org/projects/yast-users/master/sq/,https://l10n.opensuse.org/translate/yast-users/master/sq/,2018-12-04 16:28:22.434398+00:00,,35,0,0.0,0,0.0,0,0
Serbian,sr,713,5,0.7,0.1,6302,5,38799,28,0.1,38,5.3,179,25.1,,https://l10n.opensuse.org/projects/yast-users/master/sr/,https://l10n.opensuse.org/translate/yast-users/master/sr/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr@latin,713,49,6.8,2.4,6302,157,38799,925,2.3,138,19.3,353,49.5,,https://l10n.opensuse.org/projects/yast-users/master/sr@latin/,https://l10n.opensuse.org/translate/yast-users/master/sr@latin/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,713,713,100.0,100.0,6302,6302,38799,38799,100.0,14,1.9,0,0.0,,https://l10n.opensuse.org/projects/yast-users/master/sv/,https://l10n.opensuse.org/translate/yast-users/master/sv/,2023-04-12 09:20:35.230907+00:00,,1,0,0.0,0,0.0,1,0
Swahili,sw,713,0,0.0,0.0,6302,0,38799,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-users/master/sw/,https://l10n.opensuse.org/translate/yast-users/master/sw/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,713,497,69.7,64.7,6302,4079,38799,25073,64.6,280,39.2,123,17.2,,https://l10n.opensuse.org/projects/yast-users/master/ta/,https://l10n.opensuse.org/translate/yast-users/master/ta/,,,0,0,0.0,0,0.0,0,0
Tajik,tg,713,8,1.1,0.1,6302,8,38799,67,0.1,8,1.1,65,9.1,,https://l10n.opensuse.org/projects/yast-users/master/tg/,https://l10n.opensuse.org/translate/yast-users/master/tg/,,,0,0,0.0,0,0.0,0,0
Thai,th,713,404,56.6,36.1,6302,2277,38799,13387,34.5,34,4.7,87,12.2,,https://l10n.opensuse.org/projects/yast-users/master/th/,https://l10n.opensuse.org/translate/yast-users/master/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,713,0,0.0,0.0,6302,0,38799,0,0.0,0,0.0,1,0.1,,https://l10n.opensuse.org/projects/yast-users/master/tk/,https://l10n.opensuse.org/translate/yast-users/master/tk/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,713,347,48.6,34.1,6302,2155,38799,12627,32.5,87,12.2,244,34.2,,https://l10n.opensuse.org/projects/yast-users/master/tr/,https://l10n.opensuse.org/translate/yast-users/master/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,713,653,91.5,90.8,6302,5728,38799,35321,91.0,14,1.9,18,2.5,,https://l10n.opensuse.org/projects/yast-users/master/uk/,https://l10n.opensuse.org/translate/yast-users/master/uk/,2018-04-14 04:52:59.512067+00:00,,4,0,0.0,0,0.0,0,0
Vietnamese,vi,713,9,1.2,0.1,6302,9,38799,71,0.1,106,14.8,308,43.1,,https://l10n.opensuse.org/projects/yast-users/master/vi/,https://l10n.opensuse.org/translate/yast-users/master/vi/,,,0,0,0.0,0,0.0,0,0
Walloon,wa,713,454,63.6,38.7,6302,2439,38799,14449,37.2,106,14.8,155,21.7,,https://l10n.opensuse.org/projects/yast-users/master/wa/,https://l10n.opensuse.org/translate/yast-users/master/wa/,,,0,0,0.0,0,0.0,0,0
Xhosa,xh,713,500,70.1,65.3,6302,4120,38799,25319,65.2,77,10.7,120,16.8,,https://l10n.opensuse.org/projects/yast-users/master/xh/,https://l10n.opensuse.org/translate/yast-users/master/xh/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_CN,713,713,100.0,100.0,6302,6302,38799,38799,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-users/master/zh_CN/,https://l10n.opensuse.org/translate/yast-users/master/zh_CN/,2023-02-06 03:16:50.241572+00:00,,1,0,0.0,45,6.3,0,0
Chinese (Taiwan),zh_TW,713,713,100.0,100.0,6302,6302,38799,38799,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-users/master/zh_TW/,https://l10n.opensuse.org/translate/yast-users/master/zh_TW/,2023-02-08 06:39:29.708328+00:00,,1,0,0.0,41,5.7,0,0
Zulu,zu,713,500,70.1,65.3,6302,4120,38799,25319,65.2,59,8.2,118,16.5,,https://l10n.opensuse.org/projects/yast-users/master/zu/,https://l10n.opensuse.org/translate/yast-users/master/zu/,,,0,0,0.0,0,0.0,0,0
