name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,10,1,10.0,2.9,34,1,256,11,4.2,1,10.0,3,30.0,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-kde-services-master/af/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-kde-services-master/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,10,3,30.0,11.7,34,4,256,37,14.4,1,10.0,4,40.0,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-kde-services-master/ar/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-kde-services-master/ar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,10,1,10.0,2.9,34,1,256,11,4.2,0,0.0,5,50.0,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-kde-services-master/be/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-kde-services-master/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,10,1,10.0,2.9,34,1,256,11,4.2,1,10.0,6,60.0,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-kde-services-master/bg/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-kde-services-master/bg/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,10,1,10.0,2.9,34,1,256,11,4.2,1,10.0,5,50.0,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-kde-services-master/bn/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-kde-services-master/bn/,,,0,0,0.0,0,0.0,0,0
Breton,br,10,1,10.0,2.9,34,1,256,11,4.2,1,10.0,0,0.0,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-kde-services-master/br/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-kde-services-master/br/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,10,1,10.0,2.9,34,1,256,11,4.2,0,0.0,5,50.0,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-kde-services-master/bs/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-kde-services-master/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,10,3,30.0,11.7,34,4,256,37,14.4,0,0.0,4,40.0,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-kde-services-master/ca/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-kde-services-master/ca/,2020-03-09 18:08:16.939990+00:00,,1,0,0.0,0,0.0,0,0
Czech,cs,10,10,100.0,100.0,34,34,256,256,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-kde-services-master/cs/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-kde-services-master/cs/,2023-12-03 11:10:44.602551+00:00,,7,0,0.0,0,0.0,0,0
Welsh,cy,10,1,10.0,2.9,34,1,256,11,4.2,0,0.0,2,20.0,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-kde-services-master/cy/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-kde-services-master/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,10,3,30.0,11.7,34,4,256,37,14.4,1,10.0,4,40.0,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-kde-services-master/da/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-kde-services-master/da/,,,0,0,0.0,0,0.0,0,0
German,de,10,3,30.0,11.7,34,4,256,37,14.4,0,0.0,4,40.0,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-kde-services-master/de/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-kde-services-master/de/,,,0,0,0.0,0,0.0,0,0
Greek,el,10,3,30.0,11.7,34,4,256,37,14.4,2,20.0,4,40.0,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-kde-services-master/el/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-kde-services-master/el/,,,0,0,0.0,0,0.0,0,0
English,en,10,10,100.0,100.0,34,34,256,256,100.0,8,80.0,0,0.0,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-kde-services-master/en/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-kde-services-master/en/,,,0,10,100.0,0,0.0,0,0
English (United Kingdom),en_GB,10,1,10.0,2.9,34,1,256,11,4.2,0,0.0,5,50.0,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-kde-services-master/en_GB/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-kde-services-master/en_GB/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,10,1,10.0,2.9,34,1,256,11,4.2,1,10.0,5,50.0,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-kde-services-master/eo/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-kde-services-master/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,10,3,30.0,11.7,34,4,256,37,14.4,1,10.0,4,40.0,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-kde-services-master/es/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-kde-services-master/es/,,,0,0,0.0,0,0.0,0,0
Estonian,et,10,3,30.0,11.7,34,4,256,37,14.4,1,10.0,4,40.0,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-kde-services-master/et/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-kde-services-master/et/,2019-10-20 06:17:20.893186+00:00,,1,0,0.0,0,0.0,0,0
Basque,eu,10,1,10.0,2.9,34,1,256,11,4.2,1,10.0,5,50.0,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-kde-services-master/eu/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-kde-services-master/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,10,1,10.0,2.9,34,1,256,11,4.2,1,10.0,5,50.0,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-kde-services-master/fa/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-kde-services-master/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,10,10,100.0,100.0,34,34,256,256,100.0,1,10.0,0,0.0,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-kde-services-master/fi/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-kde-services-master/fi/,2024-02-21 09:03:15.136612+00:00,,9,0,0.0,0,0.0,0,0
French,fr,10,3,30.0,11.7,34,4,256,37,14.4,1,10.0,4,40.0,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-kde-services-master/fr/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-kde-services-master/fr/,,,0,0,0.0,0,0.0,0,0
Frisian,fy,10,1,10.0,2.9,34,1,256,11,4.2,1,10.0,0,0.0,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-kde-services-master/fy/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-kde-services-master/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,10,1,10.0,2.9,34,1,256,11,4.2,1,10.0,0,0.0,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-kde-services-master/ga/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-kde-services-master/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,10,3,30.0,11.7,34,4,256,37,14.4,1,10.0,4,40.0,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-kde-services-master/gl/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-kde-services-master/gl/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,10,1,10.0,2.9,34,1,256,11,4.2,1,10.0,2,20.0,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-kde-services-master/gu/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-kde-services-master/gu/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,10,1,10.0,2.9,34,1,256,11,4.2,1,10.0,5,50.0,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-kde-services-master/he/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-kde-services-master/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,10,1,10.0,2.9,34,1,256,11,4.2,0,0.0,5,50.0,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-kde-services-master/hi/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-kde-services-master/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,10,1,10.0,2.9,34,1,256,11,4.2,2,20.0,6,60.0,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-kde-services-master/hr/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-kde-services-master/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,10,3,30.0,11.7,34,4,256,37,14.4,2,20.0,4,40.0,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-kde-services-master/hu/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-kde-services-master/hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,10,3,30.0,11.7,34,4,256,37,14.4,2,20.0,4,40.0,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-kde-services-master/id/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-kde-services-master/id/,2020-05-05 08:41:59.538506+00:00,,3,0,0.0,0,0.0,0,0
Icelandic,is,10,2,20.0,11.7,34,4,256,32,12.5,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-kde-services-master/is/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-kde-services-master/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,10,3,30.0,11.7,34,4,256,37,14.4,2,20.0,4,40.0,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-kde-services-master/it/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-kde-services-master/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,10,10,100.0,100.0,34,34,256,256,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-kde-services-master/ja/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-kde-services-master/ja/,2023-12-01 22:07:33.486565+00:00,,9,0,0.0,0,0.0,0,0
Georgian,ka,10,1,10.0,2.9,34,1,256,11,4.2,0,0.0,2,20.0,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-kde-services-master/ka/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-kde-services-master/ka/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,10,3,30.0,11.7,34,4,256,37,14.4,2,20.0,4,40.0,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-kde-services-master/km/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-kde-services-master/km/,,,0,0,0.0,0,0.0,0,0
Korean,ko,10,2,20.0,5.8,34,2,256,15,5.8,2,20.0,5,50.0,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-kde-services-master/ko/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-kde-services-master/ko/,,,0,0,0.0,0,0.0,0,0
Kurdish,ku,10,1,10.0,2.9,34,1,256,11,4.2,1,10.0,2,20.0,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-kde-services-master/ku/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-kde-services-master/ku/,,,0,0,0.0,0,0.0,0,0
Lao,lo,3,1,33.3,25.0,4,1,37,11,29.7,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-kde-services-master/lo/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-kde-services-master/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,10,3,30.0,11.7,34,4,256,37,14.4,2,20.0,4,40.0,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-kde-services-master/lt/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-kde-services-master/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,10,1,10.0,2.9,34,1,256,11,4.2,1,10.0,0,0.0,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-kde-services-master/lv/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-kde-services-master/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,10,1,10.0,2.9,34,1,256,11,4.2,1,10.0,2,20.0,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-kde-services-master/mk/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-kde-services-master/mk/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,10,1,10.0,2.9,34,1,256,11,4.2,2,20.0,6,60.0,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-kde-services-master/mr/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-kde-services-master/mr/,,,0,0,0.0,0,0.0,0,0
Malay,ms,10,1,10.0,2.9,34,1,256,11,4.2,1,10.0,0,0.0,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-kde-services-master/ms/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-kde-services-master/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,10,3,30.0,11.7,34,4,256,37,14.4,2,20.0,4,40.0,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-kde-services-master/nb/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-kde-services-master/nb/,,,0,0,0.0,0,0.0,0,0
German (Low),nds,10,1,10.0,2.9,34,1,256,11,4.2,0,0.0,5,50.0,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-kde-services-master/nds/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-kde-services-master/nds/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,10,10,100.0,100.0,34,34,256,256,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-kde-services-master/nl/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-kde-services-master/nl/,2023-12-02 12:18:01.679344+00:00,,8,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,10,1,10.0,2.9,34,1,256,11,4.2,1,10.0,5,50.0,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-kde-services-master/nn/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-kde-services-master/nn/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,10,1,10.0,2.9,34,1,256,11,4.2,4,40.0,6,60.0,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-kde-services-master/pa/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-kde-services-master/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,10,3,30.0,11.7,34,4,256,37,14.4,1,10.0,4,40.0,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-kde-services-master/pl/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-kde-services-master/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,10,3,30.0,11.7,34,4,256,37,14.4,2,20.0,4,40.0,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-kde-services-master/pt/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-kde-services-master/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,10,3,30.0,11.7,34,4,256,37,14.4,0,0.0,4,40.0,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-kde-services-master/pt_BR/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-kde-services-master/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,10,3,30.0,11.7,34,4,256,37,14.4,1,10.0,4,40.0,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-kde-services-master/ro/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-kde-services-master/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,10,3,30.0,11.7,34,4,256,37,14.4,1,10.0,4,40.0,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-kde-services-master/ru/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-kde-services-master/ru/,,,0,0,0.0,0,0.0,0,0
Sami (Northern),se,10,1,10.0,2.9,34,1,256,11,4.2,1,10.0,0,0.0,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-kde-services-master/se/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-kde-services-master/se/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,10,1,10.0,2.9,34,1,256,11,4.2,1,10.0,5,50.0,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-kde-services-master/si/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-kde-services-master/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,10,10,100.0,100.0,34,34,256,256,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-kde-services-master/sk/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-kde-services-master/sk/,2023-12-05 19:26:56.678690+00:00,,7,0,0.0,0,0.0,0,0
Slovenian,sl,10,1,10.0,2.9,34,1,256,11,4.2,1,10.0,5,50.0,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-kde-services-master/sl/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-kde-services-master/sl/,,,0,0,0.0,0,0.0,0,0
Serbian,sr,10,1,10.0,2.9,34,1,256,11,4.2,0,0.0,5,50.0,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-kde-services-master/sr/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-kde-services-master/sr/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr@latin,10,2,20.0,11.7,34,4,256,32,12.5,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-kde-services-master/sr@latin/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-kde-services-master/sr@latin/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,10,10,100.0,100.0,34,34,256,256,100.0,1,10.0,0,0.0,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-kde-services-master/sv/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-kde-services-master/sv/,2023-12-06 10:22:00.673186+00:00,,7,0,0.0,0,0.0,0,0
Tamil,ta,10,1,10.0,2.9,34,1,256,11,4.2,0,0.0,3,30.0,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-kde-services-master/ta/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-kde-services-master/ta/,,,0,0,0.0,0,0.0,0,0
Tajik,tg,10,1,10.0,2.9,34,1,256,11,4.2,0,0.0,2,20.0,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-kde-services-master/tg/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-kde-services-master/tg/,,,0,0,0.0,0,0.0,0,0
Thai,th,10,1,10.0,2.9,34,1,256,11,4.2,0,0.0,5,50.0,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-kde-services-master/th/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-kde-services-master/th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,10,9,90.0,94.1,34,32,256,234,91.4,2,20.0,1,10.0,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-kde-services-master/tr/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-kde-services-master/tr/,2024-05-06 18:15:37.013608+00:00,,8,0,0.0,0,0.0,0,0
Ukrainian,uk,10,3,30.0,11.7,34,4,256,37,14.4,0,0.0,4,40.0,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-kde-services-master/uk/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-kde-services-master/uk/,2017-02-08 05:32:57+00:00,,1,0,0.0,0,0.0,0,0
Uzbek,uz,10,1,10.0,2.9,34,1,256,11,4.2,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-kde-services-master/uz/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-kde-services-master/uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,10,1,10.0,2.9,34,1,256,11,4.2,0,0.0,5,50.0,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-kde-services-master/vi/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-kde-services-master/vi/,,,0,0,0.0,0,0.0,0,0
Walloon,wa,10,3,30.0,11.7,34,4,256,37,14.4,1,10.0,4,40.0,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-kde-services-master/wa/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-kde-services-master/wa/,,,0,0,0.0,0,0.0,0,0
Xhosa,xh,10,1,10.0,2.9,34,1,256,11,4.2,1,10.0,3,30.0,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-kde-services-master/xh/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-kde-services-master/xh/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_CN,10,10,100.0,100.0,34,34,256,256,100.0,1,10.0,0,0.0,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-kde-services-master/zh_CN/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-kde-services-master/zh_CN/,2024-01-24 21:48:56.650027+00:00,,7,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_TW,10,3,30.0,11.7,34,4,256,37,14.4,2,20.0,4,40.0,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-kde-services-master/zh_TW/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-kde-services-master/zh_TW/,,,0,0,0.0,0,0.0,0,0
Zulu,zu,3,0,0.0,0.0,4,0,37,0,0.0,0,0.0,2,66.6,,https://l10n.opensuse.org/projects/desktop-file-translations/update-desktop-files-kde-services-master/zu/,https://l10n.opensuse.org/translate/desktop-file-translations/update-desktop-files-kde-services-master/zu/,,,0,0,0.0,0,0.0,0,0
