name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,2205,7,0.3,0.2,37191,79,248281,543,0.2,78,3.5,88,3.9,,https://l10n.opensuse.org/projects/packages-i18n/c-master/ar/,https://l10n.opensuse.org/translate/packages-i18n/c-master/ar/,2018-09-11 04:12:30.790946+00:00,,7,0,0.0,0,0.0,0,0
Catalan,ca,2205,0,0.0,0.0,37191,0,248281,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/c-master/ca/,https://l10n.opensuse.org/translate/packages-i18n/c-master/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,2205,111,5.0,5.1,37191,1899,248281,12405,4.9,189,8.5,667,30.2,,https://l10n.opensuse.org/projects/packages-i18n/c-master/cs/,https://l10n.opensuse.org/translate/packages-i18n/c-master/cs/,2020-07-01 13:17:52.721436+00:00,,1,0,0.0,0,0.0,0,0
Danish,da,2205,0,0.0,0.0,37191,0,248281,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/c-master/da/,https://l10n.opensuse.org/translate/packages-i18n/c-master/da/,,,0,0,0.0,0,0.0,0,0
German,de,2205,58,2.6,1.3,37191,514,248281,3467,1.3,184,8.3,534,24.2,,https://l10n.opensuse.org/projects/packages-i18n/c-master/de/,https://l10n.opensuse.org/translate/packages-i18n/c-master/de/,2019-09-01 09:09:40.627009+00:00,,2,0,0.0,0,0.0,0,0
English,en,2205,2205,100.0,100.0,37191,37191,248281,248281,100.0,673,30.5,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/c-master/en/,https://l10n.opensuse.org/translate/packages-i18n/c-master/en/,,,0,2205,100.0,0,0.0,0,0
Spanish,es,2205,83,3.7,3.3,37191,1229,248281,7942,3.1,256,11.6,650,29.4,,https://l10n.opensuse.org/projects/packages-i18n/c-master/es/,https://l10n.opensuse.org/translate/packages-i18n/c-master/es/,2017-05-24 20:10:34+00:00,,2,0,0.0,0,0.0,0,0
French,fr,2205,10,0.4,0.2,37191,90,248281,651,0.2,196,8.8,694,31.4,,https://l10n.opensuse.org/projects/packages-i18n/c-master/fr/,https://l10n.opensuse.org/translate/packages-i18n/c-master/fr/,2016-12-13 22:42:31+00:00,,1,0,0.0,0,0.0,0,0
Hungarian,hu,2205,102,4.6,2.9,37191,1098,248281,7291,2.9,218,9.8,685,31.0,,https://l10n.opensuse.org/projects/packages-i18n/c-master/hu/,https://l10n.opensuse.org/translate/packages-i18n/c-master/hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,2205,0,0.0,0.0,37191,0,248281,0,0.0,1758,79.7,1942,88.0,,https://l10n.opensuse.org/projects/packages-i18n/c-master/id/,https://l10n.opensuse.org/translate/packages-i18n/c-master/id/,2020-09-20 04:27:48.194787+00:00,,1731,0,0.0,0,0.0,0,0
Italian,it,2205,259,11.7,9.1,37191,3419,248281,23593,9.5,89,4.0,708,32.1,,https://l10n.opensuse.org/projects/packages-i18n/c-master/it/,https://l10n.opensuse.org/translate/packages-i18n/c-master/it/,2020-12-27 13:57:55.416824+00:00,,1,0,0.0,0,0.0,0,0
Japanese,ja,2205,2205,100.0,100.0,37191,37191,248281,248281,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/c-master/ja/,https://l10n.opensuse.org/translate/packages-i18n/c-master/ja/,2022-02-28 21:46:22.995837+00:00,,13,0,0.0,0,0.0,0,0
Lithuanian,lt,2205,2,0.1,0.1,37191,4,248281,26,0.1,77,3.4,186,8.4,,https://l10n.opensuse.org/projects/packages-i18n/c-master/lt/,https://l10n.opensuse.org/translate/packages-i18n/c-master/lt/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,2205,42,1.9,0.9,37191,355,248281,2350,0.9,184,8.3,625,28.3,,https://l10n.opensuse.org/projects/packages-i18n/c-master/nl/,https://l10n.opensuse.org/translate/packages-i18n/c-master/nl/,2018-02-26 14:47:25.320134+00:00,,3,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,2205,0,0.0,0.0,37191,0,248281,0,0.0,41,1.8,139,6.3,,https://l10n.opensuse.org/projects/packages-i18n/c-master/nn/,https://l10n.opensuse.org/translate/packages-i18n/c-master/nn/,,,0,0,0.0,0,0.0,0,0
Polish,pl,2205,1,0.1,0.1,37191,3,248281,14,0.1,160,7.2,523,23.7,,https://l10n.opensuse.org/projects/packages-i18n/c-master/pl/,https://l10n.opensuse.org/translate/packages-i18n/c-master/pl/,2023-03-12 21:46:30.750292+00:00,,1,0,0.0,0,0.0,0,0
Portuguese,pt,2205,0,0.0,0.0,37191,0,248281,0,0.0,186,8.4,514,23.3,,https://l10n.opensuse.org/projects/packages-i18n/c-master/pt/,https://l10n.opensuse.org/translate/packages-i18n/c-master/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,2205,0,0.0,0.0,37191,0,248281,0,0.0,302,13.6,623,28.2,,https://l10n.opensuse.org/projects/packages-i18n/c-master/pt_BR/,https://l10n.opensuse.org/translate/packages-i18n/c-master/pt_BR/,,,0,0,0.0,0,0.0,0,0
Russian,ru,2205,1037,47.0,19.8,37191,7389,248281,51082,20.5,135,6.1,308,13.9,,https://l10n.opensuse.org/projects/packages-i18n/c-master/ru/,https://l10n.opensuse.org/translate/packages-i18n/c-master/ru/,2021-05-13 14:40:53.914990+00:00,,113,0,0.0,0,0.0,0,0
Sinhala,si,2205,0,0.0,0.0,37191,0,248281,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/c-master/si/,https://l10n.opensuse.org/translate/packages-i18n/c-master/si/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,2205,115,5.2,4.3,37191,1602,248281,10690,4.3,100,4.5,402,18.2,,https://l10n.opensuse.org/projects/packages-i18n/c-master/uk/,https://l10n.opensuse.org/translate/packages-i18n/c-master/uk/,2017-04-03 04:28:53+00:00,,11,0,0.0,0,0.0,0,0
Chinese (China),zh_CN,2205,37,1.6,1.4,37191,540,248281,3497,1.4,331,15.0,677,30.7,,https://l10n.opensuse.org/projects/packages-i18n/c-master/zh_CN/,https://l10n.opensuse.org/translate/packages-i18n/c-master/zh_CN/,2017-03-13 17:29:08+00:00,,1,0,0.0,0,0.0,0,0
