name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,179,0,0.0,0.0,1924,0,14614,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/adm_shell-master/ar/,https://l10n.opensuse.org/translate/doc-sle-translations/adm_shell-master/ar/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,179,0,0.0,0.0,1924,0,14614,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/adm_shell-master/ca/,https://l10n.opensuse.org/translate/doc-sle-translations/adm_shell-master/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,179,0,0.0,0.0,1924,0,14614,0,0.0,152,84.9,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/adm_shell-master/cs/,https://l10n.opensuse.org/translate/doc-sle-translations/adm_shell-master/cs/,2020-07-03 13:59:20.411149+00:00,,105,0,0.0,0,0.0,0,0
Danish,da,179,0,0.0,0.0,1924,0,14614,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/adm_shell-master/da/,https://l10n.opensuse.org/translate/doc-sle-translations/adm_shell-master/da/,,,0,0,0.0,0,0.0,0,0
German,de,179,0,0.0,0.0,1924,0,14614,0,0.0,95,53.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/adm_shell-master/de/,https://l10n.opensuse.org/translate/doc-sle-translations/adm_shell-master/de/,2021-03-23 16:53:28.679860+00:00,,97,0,0.0,0,0.0,0,0
English,en,179,179,100.0,100.0,1924,1924,14614,14614,100.0,154,86.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/adm_shell-master/en/,https://l10n.opensuse.org/translate/doc-sle-translations/adm_shell-master/en/,,,0,179,100.0,0,0.0,0,0
Spanish,es,179,0,0.0,0.0,1924,0,14614,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/adm_shell-master/es/,https://l10n.opensuse.org/translate/doc-sle-translations/adm_shell-master/es/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,179,0,0.0,0.0,1924,0,14614,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/adm_shell-master/fi/,https://l10n.opensuse.org/translate/doc-sle-translations/adm_shell-master/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,179,0,0.0,0.0,1924,0,14614,0,0.0,1,0.5,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/adm_shell-master/fr/,https://l10n.opensuse.org/translate/doc-sle-translations/adm_shell-master/fr/,2021-04-11 18:15:02.389611+00:00,,3,0,0.0,0,0.0,0,0
Hindi,hi,179,0,0.0,0.0,1924,0,14614,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/adm_shell-master/hi/,https://l10n.opensuse.org/translate/doc-sle-translations/adm_shell-master/hi/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,179,0,0.0,0.0,1924,0,14614,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/adm_shell-master/hu/,https://l10n.opensuse.org/translate/doc-sle-translations/adm_shell-master/hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,179,0,0.0,0.0,1924,0,14614,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/adm_shell-master/id/,https://l10n.opensuse.org/translate/doc-sle-translations/adm_shell-master/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,179,0,0.0,0.0,1924,0,14614,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/adm_shell-master/it/,https://l10n.opensuse.org/translate/doc-sle-translations/adm_shell-master/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,179,0,0.0,0.0,1924,0,14614,0,0.0,113,63.1,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/adm_shell-master/ja/,https://l10n.opensuse.org/translate/doc-sle-translations/adm_shell-master/ja/,2020-10-27 01:05:23.621282+00:00,,5,0,0.0,0,0.0,0,0
Kabyle,kab,179,0,0.0,0.0,1924,0,14614,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/adm_shell-master/kab/,https://l10n.opensuse.org/translate/doc-sle-translations/adm_shell-master/kab/,,,0,0,0.0,0,0.0,0,0
Korean,ko,179,0,0.0,0.0,1924,0,14614,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/adm_shell-master/ko/,https://l10n.opensuse.org/translate/doc-sle-translations/adm_shell-master/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,179,0,0.0,0.0,1924,0,14614,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/adm_shell-master/lt/,https://l10n.opensuse.org/translate/doc-sle-translations/adm_shell-master/lt/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,179,0,0.0,0.0,1924,0,14614,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/adm_shell-master/nl/,https://l10n.opensuse.org/translate/doc-sle-translations/adm_shell-master/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,179,0,0.0,0.0,1924,0,14614,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/adm_shell-master/nn/,https://l10n.opensuse.org/translate/doc-sle-translations/adm_shell-master/nn/,,,0,0,0.0,0,0.0,0,0
Polish,pl,179,0,0.0,0.0,1924,0,14614,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/adm_shell-master/pl/,https://l10n.opensuse.org/translate/doc-sle-translations/adm_shell-master/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,179,0,0.0,0.0,1924,0,14614,0,0.0,152,84.9,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/adm_shell-master/pt/,https://l10n.opensuse.org/translate/doc-sle-translations/adm_shell-master/pt/,2020-12-05 15:15:52.861889+00:00,,84,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,179,0,0.0,0.0,1924,0,14614,0,0.0,152,84.9,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/adm_shell-master/pt_BR/,https://l10n.opensuse.org/translate/doc-sle-translations/adm_shell-master/pt_BR/,2020-07-07 18:41:21.415656+00:00,,156,0,0.0,0,0.0,0,0
Russian,ru,179,0,0.0,0.0,1924,0,14614,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/adm_shell-master/ru/,https://l10n.opensuse.org/translate/doc-sle-translations/adm_shell-master/ru/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,179,0,0.0,0.0,1924,0,14614,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/adm_shell-master/uk/,https://l10n.opensuse.org/translate/doc-sle-translations/adm_shell-master/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_CN,179,0,0.0,0.0,1924,0,14614,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/adm_shell-master/zh_CN/,https://l10n.opensuse.org/translate/doc-sle-translations/adm_shell-master/zh_CN/,,,0,0,0.0,0,0.0,1,0
Chinese (Taiwan),zh_TW,179,0,0.0,0.0,1924,0,14614,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/adm_shell-master/zh_TW/,https://l10n.opensuse.org/translate/doc-sle-translations/adm_shell-master/zh_TW/,,,0,0,0.0,0,0.0,0,0
