name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Czech,cs,19,15,78.9,61.7,423,261,5295,2219,41.9,2,10.5,4,21.0,,https://l10n.opensuse.org/projects/uyuni/docs-root-manager-43/cs/,https://l10n.opensuse.org/translate/uyuni/docs-root-manager-43/cs/,,,0,0,0.0,0,0.0,0,0
English,en,26,26,100.0,100.0,705,705,9672,9672,100.0,2,7.6,0,0.0,,https://l10n.opensuse.org/projects/uyuni/docs-root-manager-43/en/,https://l10n.opensuse.org/translate/uyuni/docs-root-manager-43/en/,,,0,26,100.0,0,0.0,0,0
Spanish,es,19,15,78.9,61.7,423,261,5295,2219,41.9,2,10.5,4,21.0,,https://l10n.opensuse.org/projects/uyuni/docs-root-manager-43/es/,https://l10n.opensuse.org/translate/uyuni/docs-root-manager-43/es/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,19,19,100.0,100.0,423,423,5295,5295,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/uyuni/docs-root-manager-43/ja/,https://l10n.opensuse.org/translate/uyuni/docs-root-manager-43/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,19,19,100.0,100.0,423,423,5295,5295,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/uyuni/docs-root-manager-43/ko/,https://l10n.opensuse.org/translate/uyuni/docs-root-manager-43/ko/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,19,5,26.3,16.0,423,68,5295,600,11.3,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/uyuni/docs-root-manager-43/mk/,https://l10n.opensuse.org/translate/uyuni/docs-root-manager-43/mk/,2023-01-28 05:32:52.410683+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,19,16,84.2,65.0,423,275,5295,2391,45.1,2,10.5,3,15.7,,https://l10n.opensuse.org/projects/uyuni/docs-root-manager-43/pt_BR/,https://l10n.opensuse.org/translate/uyuni/docs-root-manager-43/pt_BR/,,,0,0,0.0,0,0.0,0,0
Russian,ru,19,0,0.0,0.0,445,0,5812,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/uyuni/docs-root-manager-43/ru/,https://l10n.opensuse.org/translate/uyuni/docs-root-manager-43/ru/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,19,19,100.0,100.0,423,423,5295,5295,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/uyuni/docs-root-manager-43/sk/,https://l10n.opensuse.org/translate/uyuni/docs-root-manager-43/sk/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_CN,19,19,100.0,100.0,423,423,5295,5295,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/uyuni/docs-root-manager-43/zh_CN/,https://l10n.opensuse.org/translate/uyuni/docs-root-manager-43/zh_CN/,,,0,0,0.0,0,0.0,0,0
