name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,13,7,53.8,30.1,53,16,350,114,32.5,1,7.6,6,46.1,,https://l10n.opensuse.org/projects/yast-control-center/master/af/,https://l10n.opensuse.org/translate/yast-control-center/master/af/,,,0,0,0.0,0,0.0,0,0
Amharic,am,13,0,0.0,0.0,53,0,350,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-control-center/master/am/,https://l10n.opensuse.org/translate/yast-control-center/master/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,13,13,100.0,100.0,53,53,350,350,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-control-center/master/ar/,https://l10n.opensuse.org/translate/yast-control-center/master/ar/,2018-02-06 11:31:47.859324+00:00,,5,0,0.0,0,0.0,0,0
Asturian,ast,13,12,92.3,98.1,53,52,350,345,98.5,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-control-center/master/ast/,https://l10n.opensuse.org/translate/yast-control-center/master/ast/,2016-09-23 00:48:30+00:00,,12,0,0.0,0,0.0,0,0
Belarusian,be,13,4,30.7,7.5,53,4,350,28,8.0,0,0.0,3,23.0,,https://l10n.opensuse.org/projects/yast-control-center/master/be/,https://l10n.opensuse.org/translate/yast-control-center/master/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,13,13,100.0,100.0,53,53,350,350,100.0,1,7.6,0,0.0,,https://l10n.opensuse.org/projects/yast-control-center/master/bg/,https://l10n.opensuse.org/translate/yast-control-center/master/bg/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,13,7,53.8,30.1,53,16,350,114,32.5,1,7.6,6,46.1,,https://l10n.opensuse.org/projects/yast-control-center/master/bn/,https://l10n.opensuse.org/translate/yast-control-center/master/bn/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,13,13,100.0,100.0,53,53,350,350,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-control-center/master/bs/,https://l10n.opensuse.org/translate/yast-control-center/master/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,13,13,100.0,100.0,53,53,350,350,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-control-center/master/ca/,https://l10n.opensuse.org/translate/yast-control-center/master/ca/,2018-10-03 16:11:59.027949+00:00,,3,0,0.0,0,0.0,0,0
Czech,cs,13,13,100.0,100.0,53,53,350,350,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-control-center/master/cs/,https://l10n.opensuse.org/translate/yast-control-center/master/cs/,2017-09-26 14:50:32.755463+00:00,,6,0,0.0,0,0.0,0,0
Welsh,cy,13,4,30.7,7.5,53,4,350,28,8.0,1,7.6,6,46.1,,https://l10n.opensuse.org/projects/yast-control-center/master/cy/,https://l10n.opensuse.org/translate/yast-control-center/master/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,13,13,100.0,100.0,53,53,350,350,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-control-center/master/da/,https://l10n.opensuse.org/translate/yast-control-center/master/da/,2018-09-16 13:54:34.094678+00:00,,1,0,0.0,0,0.0,0,0
German,de,13,13,100.0,100.0,53,53,350,350,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-control-center/master/de/,https://l10n.opensuse.org/translate/yast-control-center/master/de/,2018-02-28 14:16:41.503638+00:00,,2,0,0.0,0,0.0,0,0
Greek,el,13,13,100.0,100.0,53,53,350,350,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-control-center/master/el/,https://l10n.opensuse.org/translate/yast-control-center/master/el/,,,0,0,0.0,0,0.0,0,0
English,en,13,13,100.0,100.0,53,53,350,350,100.0,9,69.2,0,0.0,,https://l10n.opensuse.org/projects/yast-control-center/master/en/,https://l10n.opensuse.org/translate/yast-control-center/master/en/,,,0,13,100.0,0,0.0,0,0
English (United Kingdom),en_GB,13,10,76.9,50.9,53,27,350,187,53.4,0,0.0,3,23.0,,https://l10n.opensuse.org/projects/yast-control-center/master/en_GB/,https://l10n.opensuse.org/translate/yast-control-center/master/en_GB/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,13,0,0.0,0.0,53,0,350,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-control-center/master/eo/,https://l10n.opensuse.org/translate/yast-control-center/master/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,13,13,100.0,100.0,53,53,350,350,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-control-center/master/es/,https://l10n.opensuse.org/translate/yast-control-center/master/es/,2019-01-16 20:31:20.998835+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et,13,13,100.0,100.0,53,53,350,350,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-control-center/master/et/,https://l10n.opensuse.org/translate/yast-control-center/master/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,13,13,100.0,100.0,53,53,350,350,100.0,2,15.3,0,0.0,,https://l10n.opensuse.org/projects/yast-control-center/master/eu/,https://l10n.opensuse.org/translate/yast-control-center/master/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,13,13,100.0,100.0,53,53,350,350,100.0,1,7.6,0,0.0,,https://l10n.opensuse.org/projects/yast-control-center/master/fa/,https://l10n.opensuse.org/translate/yast-control-center/master/fa/,2016-10-31 12:40:00+00:00,,3,0,0.0,0,0.0,0,0
Finnish,fi,13,13,100.0,100.0,53,53,350,350,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-control-center/master/fi/,https://l10n.opensuse.org/translate/yast-control-center/master/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,13,13,100.0,100.0,53,53,350,350,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-control-center/master/fr/,https://l10n.opensuse.org/translate/yast-control-center/master/fr/,2018-02-01 08:19:09.256921+00:00,,7,0,0.0,0,0.0,0,0
Galician,gl,13,13,100.0,100.0,53,53,350,350,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-control-center/master/gl/,https://l10n.opensuse.org/translate/yast-control-center/master/gl/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,13,7,53.8,30.1,53,16,350,114,32.5,6,46.1,6,46.1,,https://l10n.opensuse.org/projects/yast-control-center/master/gu/,https://l10n.opensuse.org/translate/yast-control-center/master/gu/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,13,13,100.0,100.0,53,53,350,350,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-control-center/master/he/,https://l10n.opensuse.org/translate/yast-control-center/master/he/,2016-11-19 15:29:08+00:00,,10,0,0.0,0,0.0,0,0
Hindi,hi,13,13,100.0,100.0,53,53,350,350,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-control-center/master/hi/,https://l10n.opensuse.org/translate/yast-control-center/master/hi/,2018-04-07 06:00:58.953968+00:00,,16,0,0.0,0,0.0,0,0
Croatian,hr,13,10,76.9,50.9,53,27,350,187,53.4,1,7.6,3,23.0,,https://l10n.opensuse.org/projects/yast-control-center/master/hr/,https://l10n.opensuse.org/translate/yast-control-center/master/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,13,13,100.0,100.0,53,53,350,350,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-control-center/master/hu/,https://l10n.opensuse.org/translate/yast-control-center/master/hu/,2018-01-26 21:12:08.785311+00:00,,2,0,0.0,0,0.0,0,0
Indonesian,id,13,13,100.0,100.0,53,53,350,350,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-control-center/master/id/,https://l10n.opensuse.org/translate/yast-control-center/master/id/,2016-12-30 07:06:43+00:00,,1,0,0.0,0,0.0,0,0
Occidental,ie,13,13,100.0,100.0,53,53,350,350,100.0,1,7.6,0,0.0,,https://l10n.opensuse.org/projects/yast-control-center/master/ie/,https://l10n.opensuse.org/translate/yast-control-center/master/ie/,2019-05-10 18:10:27.439461+00:00,,13,0,0.0,0,0.0,0,0
Italian,it,13,13,100.0,100.0,53,53,350,350,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-control-center/master/it/,https://l10n.opensuse.org/translate/yast-control-center/master/it/,2018-02-12 09:51:11.405403+00:00,,6,0,0.0,0,0.0,0,0
Japanese,ja,13,13,100.0,100.0,53,53,350,350,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-control-center/master/ja/,https://l10n.opensuse.org/translate/yast-control-center/master/ja/,2017-05-29 01:41:21+00:00,,2,0,0.0,0,0.0,0,0
Javanese,jv,13,0,0.0,0.0,53,0,350,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-control-center/master/jv/,https://l10n.opensuse.org/translate/yast-control-center/master/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,13,13,100.0,100.0,53,53,350,350,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-control-center/master/ka/,https://l10n.opensuse.org/translate/yast-control-center/master/ka/,2022-12-31 06:40:13.991692+00:00,,5,0,0.0,0,0.0,0,0
Khmer (Central),km,13,13,100.0,100.0,53,53,350,350,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-control-center/master/km/,https://l10n.opensuse.org/translate/yast-control-center/master/km/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,13,1,7.6,1.8,53,1,350,7,2.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-control-center/master/kn/,https://l10n.opensuse.org/translate/yast-control-center/master/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,13,13,100.0,100.0,53,53,350,350,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-control-center/master/ko/,https://l10n.opensuse.org/translate/yast-control-center/master/ko/,2018-01-26 07:56:40.041634+00:00,,8,0,0.0,0,0.0,0,0
Kurdish,ku,13,13,100.0,100.0,53,53,350,350,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-control-center/master/ku/,https://l10n.opensuse.org/translate/yast-control-center/master/ku/,2023-07-29 00:51:11.898255+00:00,,11,0,0.0,0,0.0,0,0
Lao,lo,13,0,0.0,0.0,53,0,350,0,0.0,0,0.0,1,7.6,,https://l10n.opensuse.org/projects/yast-control-center/master/lo/,https://l10n.opensuse.org/translate/yast-control-center/master/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,13,13,100.0,100.0,53,53,350,350,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-control-center/master/lt/,https://l10n.opensuse.org/translate/yast-control-center/master/lt/,2017-06-02 18:27:06+00:00,,2,0,0.0,0,0.0,0,0
Latvian,lv,13,0,0.0,0.0,53,0,350,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-control-center/master/lv/,https://l10n.opensuse.org/translate/yast-control-center/master/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,13,12,92.3,86.7,53,46,350,299,85.4,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-control-center/master/mk/,https://l10n.opensuse.org/translate/yast-control-center/master/mk/,2023-01-15 20:09:57.301414+00:00,,1,0,0.0,0,0.0,0,0
Marathi,mr,13,7,53.8,30.1,53,16,350,114,32.5,1,7.6,5,38.4,,https://l10n.opensuse.org/projects/yast-control-center/master/mr/,https://l10n.opensuse.org/translate/yast-control-center/master/mr/,,,0,0,0.0,0,0.0,0,0
Malay,ms,13,0,0.0,0.0,53,0,350,0,0.0,0,0.0,1,7.6,,https://l10n.opensuse.org/projects/yast-control-center/master/ms/,https://l10n.opensuse.org/translate/yast-control-center/master/ms/,,,0,0,0.0,0,0.0,0,0
Burmese,my,13,0,0.0,0.0,53,0,350,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-control-center/master/my/,https://l10n.opensuse.org/translate/yast-control-center/master/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,13,13,100.0,100.0,53,53,350,350,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-control-center/master/nb/,https://l10n.opensuse.org/translate/yast-control-center/master/nb/,,,0,0,0.0,0,0.0,0,0
German (Low),nds,13,0,0.0,0.0,53,0,350,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-control-center/master/nds/,https://l10n.opensuse.org/translate/yast-control-center/master/nds/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,13,0,0.0,0.0,53,0,350,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-control-center/master/ne/,https://l10n.opensuse.org/translate/yast-control-center/master/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,13,13,100.0,100.0,53,53,350,350,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-control-center/master/nl/,https://l10n.opensuse.org/translate/yast-control-center/master/nl/,2023-03-10 16:42:31.782438+00:00,,10,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,13,13,100.0,100.0,53,53,350,350,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-control-center/master/nn/,https://l10n.opensuse.org/translate/yast-control-center/master/nn/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,13,10,76.9,50.9,53,27,350,187,53.4,0,0.0,3,23.0,,https://l10n.opensuse.org/projects/yast-control-center/master/pa/,https://l10n.opensuse.org/translate/yast-control-center/master/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,13,13,100.0,100.0,53,53,350,350,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-control-center/master/pl/,https://l10n.opensuse.org/translate/yast-control-center/master/pl/,2018-01-26 08:51:06.131350+00:00,,8,0,0.0,0,0.0,0,0
Pashto,ps,13,0,0.0,0.0,53,0,350,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-control-center/master/ps/,https://l10n.opensuse.org/translate/yast-control-center/master/ps/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,13,13,100.0,100.0,53,53,350,350,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-control-center/master/pt/,https://l10n.opensuse.org/translate/yast-control-center/master/pt/,2023-01-22 10:54:40.693649+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,13,13,100.0,100.0,53,53,350,350,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-control-center/master/pt_BR/,https://l10n.opensuse.org/translate/yast-control-center/master/pt_BR/,2016-10-05 22:06:12+00:00,,8,0,0.0,0,0.0,0,0
Romanian,ro,13,13,100.0,100.0,53,53,350,350,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-control-center/master/ro/,https://l10n.opensuse.org/translate/yast-control-center/master/ro/,2024-04-29 18:44:02.260598+00:00,,8,0,0.0,0,0.0,0,0
Russian,ru,13,13,100.0,100.0,53,53,350,350,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-control-center/master/ru/,https://l10n.opensuse.org/translate/yast-control-center/master/ru/,2018-01-26 08:58:24.177565+00:00,,4,0,0.0,0,0.0,0,0
Sinhala,si,13,0,0.0,0.0,53,0,350,0,0.0,0,0.0,1,7.6,,https://l10n.opensuse.org/projects/yast-control-center/master/si/,https://l10n.opensuse.org/translate/yast-control-center/master/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,13,13,100.0,100.0,53,53,350,350,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-control-center/master/sk/,https://l10n.opensuse.org/translate/yast-control-center/master/sk/,2022-01-11 16:17:28.463455+00:00,,1,0,0.0,0,0.0,0,0
Slovenian,sl,13,13,100.0,100.0,53,53,350,350,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-control-center/master/sl/,https://l10n.opensuse.org/translate/yast-control-center/master/sl/,2022-04-28 12:47:45.569909+00:00,,7,0,0.0,0,0.0,0,0
Albanian,sq,13,11,84.6,90.5,53,48,350,310,88.5,2,15.3,2,15.3,,https://l10n.opensuse.org/projects/yast-control-center/master/sq/,https://l10n.opensuse.org/translate/yast-control-center/master/sq/,2018-10-28 23:33:38.405105+00:00,,13,0,0.0,0,0.0,0,0
Serbian,sr,13,10,76.9,50.9,53,27,350,187,53.4,1,7.6,3,23.0,,https://l10n.opensuse.org/projects/yast-control-center/master/sr/,https://l10n.opensuse.org/translate/yast-control-center/master/sr/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr@latin,13,2,15.3,3.7,53,2,350,14,4.0,2,15.3,5,38.4,,https://l10n.opensuse.org/projects/yast-control-center/master/sr@latin/,https://l10n.opensuse.org/translate/yast-control-center/master/sr@latin/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,13,13,100.0,100.0,53,53,350,350,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-control-center/master/sv/,https://l10n.opensuse.org/translate/yast-control-center/master/sv/,2018-04-04 06:36:33.283678+00:00,,5,0,0.0,0,0.0,0,0
Swahili,sw,13,0,0.0,0.0,53,0,350,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-control-center/master/sw/,https://l10n.opensuse.org/translate/yast-control-center/master/sw/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,13,7,53.8,30.1,53,16,350,114,32.5,3,23.0,6,46.1,,https://l10n.opensuse.org/projects/yast-control-center/master/ta/,https://l10n.opensuse.org/translate/yast-control-center/master/ta/,,,0,0,0.0,0,0.0,0,0
Tajik,tg,13,13,100.0,100.0,53,53,350,350,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-control-center/master/tg/,https://l10n.opensuse.org/translate/yast-control-center/master/tg/,,,0,0,0.0,0,0.0,0,0
Thai,th,13,13,100.0,100.0,53,53,350,350,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-control-center/master/th/,https://l10n.opensuse.org/translate/yast-control-center/master/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,13,0,0.0,0.0,53,0,350,0,0.0,0,0.0,1,7.6,,https://l10n.opensuse.org/projects/yast-control-center/master/tk/,https://l10n.opensuse.org/translate/yast-control-center/master/tk/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,13,13,100.0,100.0,53,53,350,350,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-control-center/master/tr/,https://l10n.opensuse.org/translate/yast-control-center/master/tr/,2019-07-09 14:49:22.460508+00:00,,1,0,0.0,0,0.0,0,0
Ukrainian,uk,13,13,100.0,100.0,53,53,350,350,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-control-center/master/uk/,https://l10n.opensuse.org/translate/yast-control-center/master/uk/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,13,7,53.8,30.1,53,16,350,114,32.5,1,7.6,6,46.1,,https://l10n.opensuse.org/projects/yast-control-center/master/vi/,https://l10n.opensuse.org/translate/yast-control-center/master/vi/,,,0,0,0.0,0,0.0,0,0
Walloon,wa,13,13,100.0,100.0,53,53,350,350,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-control-center/master/wa/,https://l10n.opensuse.org/translate/yast-control-center/master/wa/,,,0,0,0.0,0,0.0,0,0
Xhosa,xh,13,7,53.8,30.1,53,16,350,114,32.5,1,7.6,6,46.1,,https://l10n.opensuse.org/projects/yast-control-center/master/xh/,https://l10n.opensuse.org/translate/yast-control-center/master/xh/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_CN,13,13,100.0,100.0,53,53,350,350,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-control-center/master/zh_CN/,https://l10n.opensuse.org/translate/yast-control-center/master/zh_CN/,2018-01-29 02:15:34.355635+00:00,,4,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_TW,13,13,100.0,100.0,53,53,350,350,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-control-center/master/zh_TW/,https://l10n.opensuse.org/translate/yast-control-center/master/zh_TW/,2018-02-13 03:51:13.957113+00:00,,5,0,0.0,0,0.0,0,0
Zulu,zu,13,7,53.8,30.1,53,16,350,114,32.5,2,15.3,6,46.1,,https://l10n.opensuse.org/projects/yast-control-center/master/zu/,https://l10n.opensuse.org/translate/yast-control-center/master/zu/,,,0,0,0.0,0,0.0,0,0
