name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,20,14,70.0,74.4,188,140,1133,855,75.4,0,0.0,5,25.0,,https://l10n.opensuse.org/projects/yast-caasp/master/ar/,https://l10n.opensuse.org/translate/yast-caasp/master/ar/,2019-03-20 13:44:03.625477+00:00,,14,0,0.0,0,0.0,0,0
Catalan,ca,20,20,100.0,100.0,188,188,1133,1133,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-caasp/master/ca/,https://l10n.opensuse.org/translate/yast-caasp/master/ca/,2020-11-07 10:26:06.579162+00:00,,20,0,0.0,0,0.0,0,0
Czech,cs,20,20,100.0,100.0,188,188,1133,1133,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-caasp/master/cs/,https://l10n.opensuse.org/translate/yast-caasp/master/cs/,2019-08-17 08:06:21.054450+00:00,,6,0,0.0,0,0.0,0,0
German,de,20,20,100.0,100.0,188,188,1133,1133,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-caasp/master/de/,https://l10n.opensuse.org/translate/yast-caasp/master/de/,2019-08-21 08:44:00.037910+00:00,,7,0,0.0,0,0.0,0,0
English,en,20,20,100.0,100.0,188,188,1133,1133,100.0,4,20.0,0,0.0,,https://l10n.opensuse.org/projects/yast-caasp/master/en/,https://l10n.opensuse.org/translate/yast-caasp/master/en/,,,0,20,100.0,0,0.0,0,0
Spanish,es,20,18,90.0,80.8,188,152,1133,941,83.0,2,10.0,2,10.0,,https://l10n.opensuse.org/projects/yast-caasp/master/es/,https://l10n.opensuse.org/translate/yast-caasp/master/es/,2022-06-26 21:49:47.624394+00:00,,2,0,0.0,0,0.0,0,0
French,fr,20,14,70.0,74.4,188,140,1133,855,75.4,0,0.0,5,25.0,,https://l10n.opensuse.org/projects/yast-caasp/master/fr/,https://l10n.opensuse.org/translate/yast-caasp/master/fr/,2019-03-20 11:49:59.385938+00:00,,14,0,0.0,0,0.0,0,0
Hindi,hi,20,5,25.0,36.1,188,68,1133,399,35.2,1,5.0,2,10.0,,https://l10n.opensuse.org/projects/yast-caasp/master/hi/,https://l10n.opensuse.org/translate/yast-caasp/master/hi/,2018-04-07 10:57:10.986377+00:00,,5,0,0.0,0,0.0,0,0
Hungarian,hu,20,14,70.0,74.4,188,140,1133,855,75.4,1,5.0,5,25.0,,https://l10n.opensuse.org/projects/yast-caasp/master/hu/,https://l10n.opensuse.org/translate/yast-caasp/master/hu/,2019-03-21 11:27:16.356651+00:00,,16,0,0.0,0,0.0,0,0
Italian,it,20,20,100.0,100.0,188,188,1133,1133,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-caasp/master/it/,https://l10n.opensuse.org/translate/yast-caasp/master/it/,2020-10-11 14:24:43.564218+00:00,,2,0,0.0,0,0.0,0,0
Japanese,ja,20,20,100.0,100.0,188,188,1133,1133,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-caasp/master/ja/,https://l10n.opensuse.org/translate/yast-caasp/master/ja/,2021-05-08 23:16:33.300750+00:00,,1,0,0.0,0,0.0,0,0
Georgian,ka,20,12,60.0,19.1,188,36,1133,279,24.6,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-caasp/master/ka/,https://l10n.opensuse.org/translate/yast-caasp/master/ka/,2023-01-14 15:37:23.099569+00:00,,13,0,0.0,0,0.0,0,0
Korean,ko,20,14,70.0,74.4,188,140,1133,855,75.4,0,0.0,5,25.0,,https://l10n.opensuse.org/projects/yast-caasp/master/ko/,https://l10n.opensuse.org/translate/yast-caasp/master/ko/,2019-03-20 05:08:12.447653+00:00,,14,0,0.0,0,0.0,0,0
Dutch,nl,20,14,70.0,74.4,188,140,1133,855,75.4,0,0.0,5,25.0,,https://l10n.opensuse.org/projects/yast-caasp/master/nl/,https://l10n.opensuse.org/translate/yast-caasp/master/nl/,2019-03-15 15:25:44.331004+00:00,,14,0,0.0,0,0.0,0,0
Polish,pl,20,14,70.0,74.4,188,140,1133,855,75.4,0,0.0,5,25.0,,https://l10n.opensuse.org/projects/yast-caasp/master/pl/,https://l10n.opensuse.org/translate/yast-caasp/master/pl/,2019-03-18 17:52:18.646420+00:00,,14,0,0.0,0,0.0,0,0
Portuguese,pt,20,0,0.0,0.0,188,0,1133,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-caasp/master/pt/,https://l10n.opensuse.org/translate/yast-caasp/master/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,20,20,100.0,100.0,188,188,1133,1133,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-caasp/master/pt_BR/,https://l10n.opensuse.org/translate/yast-caasp/master/pt_BR/,2019-08-18 17:26:04.433306+00:00,,6,0,0.0,0,0.0,0,0
Russian,ru,20,20,100.0,100.0,188,188,1133,1133,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-caasp/master/ru/,https://l10n.opensuse.org/translate/yast-caasp/master/ru/,2021-01-05 18:03:43.979104+00:00,,6,0,0.0,0,0.0,0,0
Sinhala,si,20,0,0.0,0.0,188,0,1133,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-caasp/master/si/,https://l10n.opensuse.org/translate/yast-caasp/master/si/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,20,20,100.0,100.0,188,188,1133,1133,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-caasp/master/sv/,https://l10n.opensuse.org/translate/yast-caasp/master/sv/,2020-03-26 08:31:32.023202+00:00,,10,0,0.0,0,0.0,0,0
Chinese (China),zh_CN,20,20,100.0,100.0,188,188,1133,1133,100.0,1,5.0,0,0.0,,https://l10n.opensuse.org/projects/yast-caasp/master/zh_CN/,https://l10n.opensuse.org/translate/yast-caasp/master/zh_CN/,2019-08-17 05:06:22.834322+00:00,,6,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_TW,20,14,70.0,74.4,188,140,1133,855,75.4,0,0.0,5,25.0,,https://l10n.opensuse.org/projects/yast-caasp/master/zh_TW/,https://l10n.opensuse.org/translate/yast-caasp/master/zh_TW/,2019-01-25 02:16:28.934024+00:00,,9,0,0.0,0,0.0,0,0
