name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Bengali (India),bn_IN,516,497,96.3,95.0,1665,1582,11280,10640,94.3,68,13.1,0,0.0,,https://l10n.opensuse.org/projects/uyuni/java-database-4-3/bn_IN/,https://l10n.opensuse.org/translate/uyuni/java-database-4-3/bn_IN/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,516,46,8.9,6.7,1665,112,11280,937,8.3,2,0.3,0,0.0,,https://l10n.opensuse.org/projects/uyuni/java-database-4-3/ca/,https://l10n.opensuse.org/translate/uyuni/java-database-4-3/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,516,516,100.0,100.0,1665,1665,11280,11280,100.0,9,1.7,0,0.0,,https://l10n.opensuse.org/projects/uyuni/java-database-4-3/cs/,https://l10n.opensuse.org/translate/uyuni/java-database-4-3/cs/,2024-02-05 08:22:51.895046+00:00,,2,0,0.0,0,0.0,0,0
German,de,516,506,98.0,96.8,1665,1613,11280,10907,96.6,42,8.1,0,0.0,,https://l10n.opensuse.org/projects/uyuni/java-database-4-3/de/,https://l10n.opensuse.org/translate/uyuni/java-database-4-3/de/,2023-05-12 23:29:29.970288+00:00,,2,0,0.0,0,0.0,0,0
English,en,516,516,100.0,100.0,1665,1665,11280,11280,100.0,72,13.9,0,0.0,,https://l10n.opensuse.org/projects/uyuni/java-database-4-3/en/,https://l10n.opensuse.org/translate/uyuni/java-database-4-3/en/,,,0,516,100.0,0,0.0,0,0
English (United States),en_US,516,0,0.0,0.0,1665,0,11280,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/uyuni/java-database-4-3/en_US/,https://l10n.opensuse.org/translate/uyuni/java-database-4-3/en_US/,,,0,0,0.0,0,0.0,0,0
Spanish,es,516,511,99.0,99.3,1665,1654,11280,11179,99.1,27,5.2,1,0.1,,https://l10n.opensuse.org/projects/uyuni/java-database-4-3/es/,https://l10n.opensuse.org/translate/uyuni/java-database-4-3/es/,,,0,0,0.0,0,0.0,0,0
French,fr,516,504,97.6,96.4,1665,1606,11280,10846,96.1,19,3.6,0,0.0,,https://l10n.opensuse.org/projects/uyuni/java-database-4-3/fr/,https://l10n.opensuse.org/translate/uyuni/java-database-4-3/fr/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,516,496,96.1,94.7,1665,1578,11280,10601,93.9,25,4.8,0,0.0,,https://l10n.opensuse.org/projects/uyuni/java-database-4-3/gu/,https://l10n.opensuse.org/translate/uyuni/java-database-4-3/gu/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,516,496,96.1,94.7,1665,1578,11280,10601,93.9,8,1.5,0,0.0,,https://l10n.opensuse.org/projects/uyuni/java-database-4-3/hi/,https://l10n.opensuse.org/translate/uyuni/java-database-4-3/hi/,,,0,0,0.0,0,0.0,0,0
Italian,it,516,515,99.8,99.8,1665,1663,11280,11264,99.8,49,9.4,0,0.0,,https://l10n.opensuse.org/projects/uyuni/java-database-4-3/it/,https://l10n.opensuse.org/translate/uyuni/java-database-4-3/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,516,516,100.0,100.0,1665,1665,11280,11280,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/uyuni/java-database-4-3/ja/,https://l10n.opensuse.org/translate/uyuni/java-database-4-3/ja/,2022-11-06 06:57:28.396868+00:00,,1,0,0.0,9,1.7,0,0
Korean,ko,516,516,100.0,100.0,1665,1665,11280,11280,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/uyuni/java-database-4-3/ko/,https://l10n.opensuse.org/translate/uyuni/java-database-4-3/ko/,2022-08-30 02:40:55.698463+00:00,,1,0,0.0,206,39.9,0,0
Macedonian,mk,516,83,16.0,14.5,1665,243,11280,1928,17.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/uyuni/java-database-4-3/mk/,https://l10n.opensuse.org/translate/uyuni/java-database-4-3/mk/,2024-03-05 05:45:42.970806+00:00,,6,0,0.0,0,0.0,0,0
Punjabi,pa,516,496,96.1,94.7,1665,1578,11280,10601,93.9,6,1.1,0,0.0,,https://l10n.opensuse.org/projects/uyuni/java-database-4-3/pa/,https://l10n.opensuse.org/translate/uyuni/java-database-4-3/pa/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,516,69,13.3,9.3,1665,155,11280,1139,10.0,2,0.3,0,0.0,,https://l10n.opensuse.org/projects/uyuni/java-database-4-3/pt/,https://l10n.opensuse.org/translate/uyuni/java-database-4-3/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,516,516,100.0,100.0,1665,1665,11280,11280,100.0,20,3.8,0,0.0,,https://l10n.opensuse.org/projects/uyuni/java-database-4-3/pt_BR/,https://l10n.opensuse.org/translate/uyuni/java-database-4-3/pt_BR/,,,0,0,0.0,0,0.0,0,0
Russian,ru,516,504,97.6,96.4,1665,1606,11280,10846,96.1,29,5.6,0,0.0,,https://l10n.opensuse.org/projects/uyuni/java-database-4-3/ru/,https://l10n.opensuse.org/translate/uyuni/java-database-4-3/ru/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,516,0,0.0,0.0,1665,0,11280,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/uyuni/java-database-4-3/si/,https://l10n.opensuse.org/translate/uyuni/java-database-4-3/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,516,516,100.0,100.0,1665,1665,11280,11280,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/uyuni/java-database-4-3/sk/,https://l10n.opensuse.org/translate/uyuni/java-database-4-3/sk/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,516,496,96.1,94.7,1665,1578,11280,10601,93.9,11,2.1,0,0.0,,https://l10n.opensuse.org/projects/uyuni/java-database-4-3/ta/,https://l10n.opensuse.org/translate/uyuni/java-database-4-3/ta/,,,0,0,0.0,0,0.0,0,0
Chinese (Hong Kong),zh_HK,516,0,0.0,0.0,1665,0,11280,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/uyuni/java-database-4-3/zh_HK/,https://l10n.opensuse.org/translate/uyuni/java-database-4-3/zh_HK/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_CN,516,516,100.0,100.0,1665,1665,11280,11280,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/uyuni/java-database-4-3/zh_CN/,https://l10n.opensuse.org/translate/uyuni/java-database-4-3/zh_CN/,2022-08-26 03:54:03.602268+00:00,,10,0,0.0,11,2.1,0,0
Chinese (Taiwan),zh_TW,516,504,97.6,96.4,1665,1606,11280,10846,96.1,10,1.9,0,0.0,,https://l10n.opensuse.org/projects/uyuni/java-database-4-3/zh_TW/,https://l10n.opensuse.org/translate/uyuni/java-database-4-3/zh_TW/,,,0,0,0.0,0,0.0,0,0
