name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,414,0,0.0,0.0,7033,0,55584,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apparmor_profiles-master/ar/,https://l10n.opensuse.org/translate/doc-sle-translations/apparmor_profiles-master/ar/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,414,0,0.0,0.0,7033,0,55584,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apparmor_profiles-master/ca/,https://l10n.opensuse.org/translate/doc-sle-translations/apparmor_profiles-master/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,414,0,0.0,0.0,7033,0,55584,0,0.0,6,1.4,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apparmor_profiles-master/cs/,https://l10n.opensuse.org/translate/doc-sle-translations/apparmor_profiles-master/cs/,2020-07-21 21:57:32.301604+00:00,,3,0,0.0,0,0.0,0,0
Danish,da,414,0,0.0,0.0,7033,0,55584,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apparmor_profiles-master/da/,https://l10n.opensuse.org/translate/doc-sle-translations/apparmor_profiles-master/da/,,,0,0,0.0,0,0.0,0,0
German,de,414,0,0.0,0.0,7033,0,55584,0,0.0,1,0.2,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apparmor_profiles-master/de/,https://l10n.opensuse.org/translate/doc-sle-translations/apparmor_profiles-master/de/,2020-07-05 14:30:15.919758+00:00,,1,0,0.0,0,0.0,0,0
English,en,414,414,100.0,100.0,7033,7033,55584,55584,100.0,21,5.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apparmor_profiles-master/en/,https://l10n.opensuse.org/translate/doc-sle-translations/apparmor_profiles-master/en/,,,0,414,100.0,0,0.0,0,0
Spanish,es,414,0,0.0,0.0,7033,0,55584,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apparmor_profiles-master/es/,https://l10n.opensuse.org/translate/doc-sle-translations/apparmor_profiles-master/es/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,414,0,0.0,0.0,7033,0,55584,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apparmor_profiles-master/fi/,https://l10n.opensuse.org/translate/doc-sle-translations/apparmor_profiles-master/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,414,0,0.0,0.0,7033,0,55584,0,0.0,1,0.2,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apparmor_profiles-master/fr/,https://l10n.opensuse.org/translate/doc-sle-translations/apparmor_profiles-master/fr/,2021-04-11 18:15:14.590681+00:00,,3,0,0.0,0,0.0,0,0
Hindi,hi,414,0,0.0,0.0,7033,0,55584,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apparmor_profiles-master/hi/,https://l10n.opensuse.org/translate/doc-sle-translations/apparmor_profiles-master/hi/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,414,0,0.0,0.0,7033,0,55584,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apparmor_profiles-master/hu/,https://l10n.opensuse.org/translate/doc-sle-translations/apparmor_profiles-master/hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,414,0,0.0,0.0,7033,0,55584,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apparmor_profiles-master/id/,https://l10n.opensuse.org/translate/doc-sle-translations/apparmor_profiles-master/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,414,0,0.0,0.0,7033,0,55584,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apparmor_profiles-master/it/,https://l10n.opensuse.org/translate/doc-sle-translations/apparmor_profiles-master/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,414,0,0.0,0.0,7033,0,55584,0,0.0,288,69.5,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apparmor_profiles-master/ja/,https://l10n.opensuse.org/translate/doc-sle-translations/apparmor_profiles-master/ja/,2020-10-27 00:57:42.281704+00:00,,1,0,0.0,0,0.0,0,0
Kabyle,kab,414,0,0.0,0.0,7033,0,55584,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apparmor_profiles-master/kab/,https://l10n.opensuse.org/translate/doc-sle-translations/apparmor_profiles-master/kab/,,,0,0,0.0,0,0.0,0,0
Korean,ko,414,0,0.0,0.0,7033,0,55584,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apparmor_profiles-master/ko/,https://l10n.opensuse.org/translate/doc-sle-translations/apparmor_profiles-master/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,414,0,0.0,0.0,7033,0,55584,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apparmor_profiles-master/lt/,https://l10n.opensuse.org/translate/doc-sle-translations/apparmor_profiles-master/lt/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,414,0,0.0,0.0,7033,0,55584,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apparmor_profiles-master/nl/,https://l10n.opensuse.org/translate/doc-sle-translations/apparmor_profiles-master/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,414,0,0.0,0.0,7033,0,55584,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apparmor_profiles-master/nn/,https://l10n.opensuse.org/translate/doc-sle-translations/apparmor_profiles-master/nn/,,,0,0,0.0,0,0.0,0,0
Polish,pl,414,0,0.0,0.0,7033,0,55584,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apparmor_profiles-master/pl/,https://l10n.opensuse.org/translate/doc-sle-translations/apparmor_profiles-master/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,414,0,0.0,0.0,7033,0,55584,0,0.0,1,0.2,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apparmor_profiles-master/pt/,https://l10n.opensuse.org/translate/doc-sle-translations/apparmor_profiles-master/pt/,2020-12-04 20:11:10.097092+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,414,0,0.0,0.0,7033,0,55584,0,0.0,1,0.2,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apparmor_profiles-master/pt_BR/,https://l10n.opensuse.org/translate/doc-sle-translations/apparmor_profiles-master/pt_BR/,2020-07-07 16:58:12.134059+00:00,,1,0,0.0,0,0.0,0,0
Russian,ru,414,0,0.0,0.0,7033,0,55584,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apparmor_profiles-master/ru/,https://l10n.opensuse.org/translate/doc-sle-translations/apparmor_profiles-master/ru/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,414,0,0.0,0.0,7033,0,55584,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apparmor_profiles-master/uk/,https://l10n.opensuse.org/translate/doc-sle-translations/apparmor_profiles-master/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_CN,414,0,0.0,0.0,7033,0,55584,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apparmor_profiles-master/zh_CN/,https://l10n.opensuse.org/translate/doc-sle-translations/apparmor_profiles-master/zh_CN/,,,0,0,0.0,0,0.0,1,0
Chinese (Taiwan),zh_TW,414,0,0.0,0.0,7033,0,55584,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apparmor_profiles-master/zh_TW/,https://l10n.opensuse.org/translate/doc-sle-translations/apparmor_profiles-master/zh_TW/,,,0,0,0.0,0,0.0,0,0
