name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,81,43,53.0,31.1,504,157,3528,1111,31.4,5,6.1,20,24.6,,https://l10n.opensuse.org/projects/yast-firstboot/master/af/,https://l10n.opensuse.org/translate/yast-firstboot/master/af/,,,0,0,0.0,0,0.0,0,0
Amharic,am,81,0,0.0,0.0,504,0,3528,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-firstboot/master/am/,https://l10n.opensuse.org/translate/yast-firstboot/master/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,81,64,79.0,65.6,504,331,3528,2349,66.5,2,2.4,3,3.7,,https://l10n.opensuse.org/projects/yast-firstboot/master/ar/,https://l10n.opensuse.org/translate/yast-firstboot/master/ar/,2020-04-28 21:10:11.890109+00:00,,2,0,0.0,0,0.0,0,0
Asturian,ast,81,26,32.0,23.0,504,116,3528,817,23.1,1,1.2,16,19.7,,https://l10n.opensuse.org/projects/yast-firstboot/master/ast/,https://l10n.opensuse.org/translate/yast-firstboot/master/ast/,2016-09-22 23:37:49+00:00,,16,0,0.0,0,0.0,0,0
Belarusian,be,81,43,53.0,30.3,504,153,3528,1099,31.1,3,3.7,13,16.0,,https://l10n.opensuse.org/projects/yast-firstboot/master/be/,https://l10n.opensuse.org/translate/yast-firstboot/master/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,81,60,74.0,58.3,504,294,3528,2109,59.7,5,6.1,5,6.1,,https://l10n.opensuse.org/projects/yast-firstboot/master/bg/,https://l10n.opensuse.org/translate/yast-firstboot/master/bg/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,81,42,51.8,30.5,504,154,3528,1098,31.1,9,11.1,20,24.6,,https://l10n.opensuse.org/projects/yast-firstboot/master/bn/,https://l10n.opensuse.org/translate/yast-firstboot/master/bn/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,81,8,9.8,1.7,504,9,3528,73,2.0,9,11.1,39,48.1,,https://l10n.opensuse.org/projects/yast-firstboot/master/bs/,https://l10n.opensuse.org/translate/yast-firstboot/master/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,81,81,100.0,100.0,504,504,3528,3528,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-firstboot/master/ca/,https://l10n.opensuse.org/translate/yast-firstboot/master/ca/,2023-12-23 09:08:11.449738+00:00,,4,0,0.0,0,0.0,0,0
Czech,cs,81,81,100.0,100.0,504,504,3528,3528,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-firstboot/master/cs/,https://l10n.opensuse.org/translate/yast-firstboot/master/cs/,2023-12-27 10:14:54.639417+00:00,,4,0,0.0,0,0.0,0,0
Welsh,cy,81,16,19.7,11.1,504,56,3528,424,12.0,6,7.4,29,35.8,,https://l10n.opensuse.org/projects/yast-firstboot/master/cy/,https://l10n.opensuse.org/translate/yast-firstboot/master/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,81,64,79.0,65.6,504,331,3528,2349,66.5,1,1.2,3,3.7,,https://l10n.opensuse.org/projects/yast-firstboot/master/da/,https://l10n.opensuse.org/translate/yast-firstboot/master/da/,2020-04-07 15:43:14.228381+00:00,,2,0,0.0,0,0.0,0,0
German,de,81,81,100.0,100.0,504,504,3528,3528,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-firstboot/master/de/,https://l10n.opensuse.org/translate/yast-firstboot/master/de/,2024-03-01 14:45:28.042916+00:00,,80,0,0.0,81,100.0,0,0
Greek,el,81,64,79.0,65.6,504,331,3528,2349,66.5,1,1.2,3,3.7,,https://l10n.opensuse.org/projects/yast-firstboot/master/el/,https://l10n.opensuse.org/translate/yast-firstboot/master/el/,2020-05-17 08:01:18.439042+00:00,,10,0,0.0,0,0.0,0,0
English,en,81,81,100.0,100.0,504,504,3528,3528,100.0,45,55.5,0,0.0,,https://l10n.opensuse.org/projects/yast-firstboot/master/en/,https://l10n.opensuse.org/translate/yast-firstboot/master/en/,,,0,81,100.0,0,0.0,0,0
English (United Kingdom),en_GB,81,43,53.0,31.1,504,157,3528,1111,31.4,4,4.9,19,23.4,,https://l10n.opensuse.org/projects/yast-firstboot/master/en_GB/,https://l10n.opensuse.org/translate/yast-firstboot/master/en_GB/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,81,0,0.0,0.0,504,0,3528,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-firstboot/master/eo/,https://l10n.opensuse.org/translate/yast-firstboot/master/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,81,81,100.0,100.0,504,504,3528,3528,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-firstboot/master/es/,https://l10n.opensuse.org/translate/yast-firstboot/master/es/,2024-03-01 22:13:27.727589+00:00,,4,0,0.0,0,0.0,0,0
Estonian,et,81,51,62.9,34.7,504,175,3528,1287,36.4,4,4.9,11,13.5,,https://l10n.opensuse.org/projects/yast-firstboot/master/et/,https://l10n.opensuse.org/translate/yast-firstboot/master/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,81,0,0.0,0.0,504,0,3528,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-firstboot/master/eu/,https://l10n.opensuse.org/translate/yast-firstboot/master/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,81,43,53.0,52.3,504,264,3528,1886,53.4,1,1.2,18,22.2,,https://l10n.opensuse.org/projects/yast-firstboot/master/fa/,https://l10n.opensuse.org/translate/yast-firstboot/master/fa/,2016-11-01 09:06:48+00:00,,2,0,0.0,0,0.0,0,0
Finnish,fi,81,80,98.7,96.2,504,485,3528,3382,95.8,1,1.2,0,0.0,,https://l10n.opensuse.org/projects/yast-firstboot/master/fi/,https://l10n.opensuse.org/translate/yast-firstboot/master/fi/,2024-02-22 09:23:41.559534+00:00,,13,0,0.0,0,0.0,0,0
French,fr,81,81,100.0,100.0,504,504,3528,3528,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-firstboot/master/fr/,https://l10n.opensuse.org/translate/yast-firstboot/master/fr/,2024-03-04 15:01:11.801278+00:00,,4,0,0.0,16,19.7,0,0
Galician,gl,81,60,74.0,58.3,504,294,3528,2109,59.7,1,1.2,5,6.1,,https://l10n.opensuse.org/projects/yast-firstboot/master/gl/,https://l10n.opensuse.org/translate/yast-firstboot/master/gl/,,,0,0,0.0,0,0.0,1,0
Gujarati,gu,81,43,53.0,31.1,504,157,3528,1111,31.4,5,6.1,20,24.6,,https://l10n.opensuse.org/projects/yast-firstboot/master/gu/,https://l10n.opensuse.org/translate/yast-firstboot/master/gu/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,81,34,41.9,22.2,504,112,3528,806,22.8,7,8.6,27,33.3,,https://l10n.opensuse.org/projects/yast-firstboot/master/he/,https://l10n.opensuse.org/translate/yast-firstboot/master/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,81,46,56.7,32.5,504,164,3528,1165,33.0,7,8.6,16,19.7,,https://l10n.opensuse.org/projects/yast-firstboot/master/hi/,https://l10n.opensuse.org/translate/yast-firstboot/master/hi/,2018-04-08 08:50:02.963833+00:00,,2,0,0.0,0,0.0,0,0
Croatian,hr,81,54,66.6,44.8,504,226,3528,1586,44.9,2,2.4,5,6.1,,https://l10n.opensuse.org/projects/yast-firstboot/master/hr/,https://l10n.opensuse.org/translate/yast-firstboot/master/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,81,62,76.5,59.5,504,300,3528,2150,60.9,2,2.4,5,6.1,,https://l10n.opensuse.org/projects/yast-firstboot/master/hu/,https://l10n.opensuse.org/translate/yast-firstboot/master/hu/,2019-01-25 10:57:43.870804+00:00,,1,0,0.0,0,0.0,0,0
Indonesian,id,81,0,0.0,0.0,504,0,3528,0,0.0,46,56.7,65,80.2,,https://l10n.opensuse.org/projects/yast-firstboot/master/id/,https://l10n.opensuse.org/translate/yast-firstboot/master/id/,2020-09-12 16:44:22.786341+00:00,,43,0,0.0,0,0.0,0,0
Italian,it,81,81,100.0,100.0,504,504,3528,3528,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-firstboot/master/it/,https://l10n.opensuse.org/translate/yast-firstboot/master/it/,2024-03-04 07:39:42.889141+00:00,,4,0,0.0,0,0.0,0,0
Japanese,ja,81,81,100.0,100.0,504,504,3528,3528,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-firstboot/master/ja/,https://l10n.opensuse.org/translate/yast-firstboot/master/ja/,2023-12-23 22:12:56.430045+00:00,,4,0,0.0,0,0.0,0,0
Javanese,jv,81,0,0.0,0.0,504,0,3528,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-firstboot/master/jv/,https://l10n.opensuse.org/translate/yast-firstboot/master/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,81,57,70.3,25.7,504,130,3528,1012,28.6,0,0.0,1,1.2,,https://l10n.opensuse.org/projects/yast-firstboot/master/ka/,https://l10n.opensuse.org/translate/yast-firstboot/master/ka/,2022-12-31 15:48:08.302661+00:00,,29,0,0.0,0,0.0,0,0
Khmer (Central),km,81,60,74.0,58.3,504,294,3528,2109,59.7,1,1.2,5,6.1,,https://l10n.opensuse.org/projects/yast-firstboot/master/km/,https://l10n.opensuse.org/translate/yast-firstboot/master/km/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,81,1,1.2,0.3,504,2,3528,9,0.2,0,0.0,5,6.1,,https://l10n.opensuse.org/projects/yast-firstboot/master/kn/,https://l10n.opensuse.org/translate/yast-firstboot/master/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,81,62,76.5,59.5,504,300,3528,2150,60.9,3,3.7,5,6.1,,https://l10n.opensuse.org/projects/yast-firstboot/master/ko/,https://l10n.opensuse.org/translate/yast-firstboot/master/ko/,2019-01-28 05:36:25.999959+00:00,,1,0,0.0,0,0.0,0,0
Kurdish,ku,81,26,32.0,17.4,504,88,3528,651,18.4,4,4.9,9,11.1,,https://l10n.opensuse.org/projects/yast-firstboot/master/ku/,https://l10n.opensuse.org/translate/yast-firstboot/master/ku/,,,0,0,0.0,0,0.0,0,0
Lao,lo,81,0,0.0,0.0,504,0,3528,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-firstboot/master/lo/,https://l10n.opensuse.org/translate/yast-firstboot/master/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,81,65,80.2,66.0,504,333,3528,2366,67.0,1,1.2,2,2.4,,https://l10n.opensuse.org/projects/yast-firstboot/master/lt/,https://l10n.opensuse.org/translate/yast-firstboot/master/lt/,2023-03-24 00:41:16.946093+00:00,,4,0,0.0,0,0.0,0,0
Latvian,lv,81,0,0.0,0.0,504,0,3528,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-firstboot/master/lv/,https://l10n.opensuse.org/translate/yast-firstboot/master/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,81,38,46.9,28.1,504,142,3528,1015,28.7,2,2.4,18,22.2,,https://l10n.opensuse.org/projects/yast-firstboot/master/mk/,https://l10n.opensuse.org/translate/yast-firstboot/master/mk/,2022-12-01 04:44:19.442135+00:00,,1,0,0.0,0,0.0,0,0
Marathi,mr,81,43,53.0,31.1,504,157,3528,1111,31.4,9,11.1,20,24.6,,https://l10n.opensuse.org/projects/yast-firstboot/master/mr/,https://l10n.opensuse.org/translate/yast-firstboot/master/mr/,,,0,0,0.0,0,0.0,0,0
Malay,ms,81,0,0.0,0.0,504,0,3528,0,0.0,0,0.0,3,3.7,,https://l10n.opensuse.org/projects/yast-firstboot/master/ms/,https://l10n.opensuse.org/translate/yast-firstboot/master/ms/,,,0,0,0.0,0,0.0,0,0
Burmese,my,81,0,0.0,0.0,504,0,3528,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-firstboot/master/my/,https://l10n.opensuse.org/translate/yast-firstboot/master/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,81,60,74.0,58.3,504,294,3528,2109,59.7,1,1.2,5,6.1,,https://l10n.opensuse.org/projects/yast-firstboot/master/nb/,https://l10n.opensuse.org/translate/yast-firstboot/master/nb/,,,0,0,0.0,0,0.0,0,0
German (Low),nds,81,6,7.4,1.3,504,7,3528,78,2.2,0,0.0,7,8.6,,https://l10n.opensuse.org/projects/yast-firstboot/master/nds/,https://l10n.opensuse.org/translate/yast-firstboot/master/nds/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,81,0,0.0,0.0,504,0,3528,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-firstboot/master/ne/,https://l10n.opensuse.org/translate/yast-firstboot/master/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,81,81,100.0,100.0,504,504,3528,3528,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-firstboot/master/nl/,https://l10n.opensuse.org/translate/yast-firstboot/master/nl/,2023-12-23 09:39:30.561409+00:00,,4,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,81,60,74.0,58.3,504,294,3528,2109,59.7,2,2.4,5,6.1,,https://l10n.opensuse.org/projects/yast-firstboot/master/nn/,https://l10n.opensuse.org/translate/yast-firstboot/master/nn/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,81,56,69.1,44.6,504,225,3528,1613,45.7,4,4.9,7,8.6,,https://l10n.opensuse.org/projects/yast-firstboot/master/pa/,https://l10n.opensuse.org/translate/yast-firstboot/master/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,81,62,76.5,59.5,504,300,3528,2150,60.9,2,2.4,5,6.1,,https://l10n.opensuse.org/projects/yast-firstboot/master/pl/,https://l10n.opensuse.org/translate/yast-firstboot/master/pl/,2019-01-28 18:50:42.368140+00:00,,1,0,0.0,0,0.0,0,0
Pashto,ps,81,0,0.0,0.0,504,0,3528,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-firstboot/master/ps/,https://l10n.opensuse.org/translate/yast-firstboot/master/ps/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,81,67,82.7,67.0,504,338,3528,2398,67.9,1,1.2,1,1.2,,https://l10n.opensuse.org/projects/yast-firstboot/master/pt/,https://l10n.opensuse.org/translate/yast-firstboot/master/pt/,2021-03-26 20:00:03.780602+00:00,,13,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,81,81,100.0,100.0,504,504,3528,3528,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-firstboot/master/pt_BR/,https://l10n.opensuse.org/translate/yast-firstboot/master/pt_BR/,2024-03-01 16:51:17.687844+00:00,,4,0,0.0,4,4.9,0,0
Romanian,ro,81,81,100.0,100.0,504,504,3528,3528,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-firstboot/master/ro/,https://l10n.opensuse.org/translate/yast-firstboot/master/ro/,2024-05-04 22:09:08.115432+00:00,,1,0,0.0,0,0.0,0,0
Russian,ru,81,81,100.0,100.0,504,504,3528,3528,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-firstboot/master/ru/,https://l10n.opensuse.org/translate/yast-firstboot/master/ru/,2024-04-25 11:38:29.887402+00:00,,15,0,0.0,0,0.0,0,0
Sinhala,si,81,0,0.0,0.0,504,0,3528,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-firstboot/master/si/,https://l10n.opensuse.org/translate/yast-firstboot/master/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,81,81,100.0,100.0,504,504,3528,3528,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-firstboot/master/sk/,https://l10n.opensuse.org/translate/yast-firstboot/master/sk/,2023-12-23 16:48:55.711243+00:00,,4,0,0.0,0,0.0,0,0
Slovenian,sl,81,42,51.8,29.1,504,147,3528,1053,29.8,5,6.1,21,25.9,,https://l10n.opensuse.org/projects/yast-firstboot/master/sl/,https://l10n.opensuse.org/translate/yast-firstboot/master/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,81,0,0.0,0.0,504,0,3528,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-firstboot/master/sq/,https://l10n.opensuse.org/translate/yast-firstboot/master/sq/,,,0,0,0.0,0,0.0,0,0
Serbian,sr,81,30,37.0,25.1,504,127,3528,908,25.7,6,7.4,24,29.6,,https://l10n.opensuse.org/projects/yast-firstboot/master/sr/,https://l10n.opensuse.org/translate/yast-firstboot/master/sr/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr@latin,81,14,17.2,12.5,504,63,3528,442,12.5,5,6.1,23,28.3,,https://l10n.opensuse.org/projects/yast-firstboot/master/sr@latin/,https://l10n.opensuse.org/translate/yast-firstboot/master/sr@latin/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,81,81,100.0,100.0,504,504,3528,3528,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-firstboot/master/sv/,https://l10n.opensuse.org/translate/yast-firstboot/master/sv/,2023-12-25 06:55:34.661619+00:00,,4,0,0.0,0,0.0,0,0
Swahili,sw,81,0,0.0,0.0,504,0,3528,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-firstboot/master/sw/,https://l10n.opensuse.org/translate/yast-firstboot/master/sw/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,81,43,53.0,31.1,504,157,3528,1111,31.4,14,17.2,20,24.6,,https://l10n.opensuse.org/projects/yast-firstboot/master/ta/,https://l10n.opensuse.org/translate/yast-firstboot/master/ta/,,,0,0,0.0,0,0.0,0,0
Tajik,tg,81,60,74.0,58.3,504,294,3528,2109,59.7,2,2.4,5,6.1,,https://l10n.opensuse.org/projects/yast-firstboot/master/tg/,https://l10n.opensuse.org/translate/yast-firstboot/master/tg/,,,0,0,0.0,0,0.0,0,0
Thai,th,81,57,70.3,46.6,504,235,3528,1674,47.4,2,2.4,8,9.8,,https://l10n.opensuse.org/projects/yast-firstboot/master/th/,https://l10n.opensuse.org/translate/yast-firstboot/master/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,81,0,0.0,0.0,504,0,3528,0,0.0,0,0.0,1,1.2,,https://l10n.opensuse.org/projects/yast-firstboot/master/tk/,https://l10n.opensuse.org/translate/yast-firstboot/master/tk/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,81,43,53.0,31.1,504,157,3528,1111,31.4,5,6.1,20,24.6,,https://l10n.opensuse.org/projects/yast-firstboot/master/tr/,https://l10n.opensuse.org/translate/yast-firstboot/master/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,81,68,83.9,67.6,504,341,3528,2414,68.4,0,0.0,1,1.2,,https://l10n.opensuse.org/projects/yast-firstboot/master/uk/,https://l10n.opensuse.org/translate/yast-firstboot/master/uk/,2021-12-22 20:04:51.175847+00:00,,8,0,0.0,0,0.0,0,0
Vietnamese,vi,81,35,43.2,26.7,504,135,3528,976,27.6,4,4.9,22,27.1,,https://l10n.opensuse.org/projects/yast-firstboot/master/vi/,https://l10n.opensuse.org/translate/yast-firstboot/master/vi/,,,0,0,0.0,0,0.0,0,0
Walloon,wa,81,60,74.0,58.3,504,294,3528,2109,59.7,5,6.1,5,6.1,,https://l10n.opensuse.org/projects/yast-firstboot/master/wa/,https://l10n.opensuse.org/translate/yast-firstboot/master/wa/,,,0,0,0.0,0,0.0,0,0
Xhosa,xh,81,43,53.0,31.1,504,157,3528,1111,31.4,5,6.1,20,24.6,,https://l10n.opensuse.org/projects/yast-firstboot/master/xh/,https://l10n.opensuse.org/translate/yast-firstboot/master/xh/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_CN,81,81,100.0,100.0,504,504,3528,3528,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-firstboot/master/zh_CN/,https://l10n.opensuse.org/translate/yast-firstboot/master/zh_CN/,2024-03-04 02:29:19.836999+00:00,,4,0,0.0,17,20.9,0,0
Chinese (Taiwan),zh_TW,81,81,100.0,100.0,504,504,3528,3528,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-firstboot/master/zh_TW/,https://l10n.opensuse.org/translate/yast-firstboot/master/zh_TW/,2024-03-04 08:18:06.285344+00:00,,4,0,0.0,14,17.2,0,0
Zulu,zu,81,43,53.0,31.1,504,157,3528,1111,31.4,5,6.1,20,24.6,,https://l10n.opensuse.org/projects/yast-firstboot/master/zu/,https://l10n.opensuse.org/translate/yast-firstboot/master/zu/,,,0,0,0.0,0,0.0,0,0
