name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,4,0,0.0,0.0,24,0,221,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/common_docupdates_sp2_i-master/ar/,https://l10n.opensuse.org/translate/doc-sle-translations/common_docupdates_sp2_i-master/ar/,2021-04-12 12:31:31.246276+00:00,,0,0,0.0,0,0.0,0,0
Catalan,ca,4,0,0.0,0.0,24,0,221,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/common_docupdates_sp2_i-master/ca/,https://l10n.opensuse.org/translate/doc-sle-translations/common_docupdates_sp2_i-master/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,4,0,0.0,0.0,24,0,221,0,0.0,1,25.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/common_docupdates_sp2_i-master/cs/,https://l10n.opensuse.org/translate/doc-sle-translations/common_docupdates_sp2_i-master/cs/,2020-07-03 13:58:15.869437+00:00,,1,0,0.0,0,0.0,0,0
Danish,da,4,0,0.0,0.0,24,0,221,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/common_docupdates_sp2_i-master/da/,https://l10n.opensuse.org/translate/doc-sle-translations/common_docupdates_sp2_i-master/da/,2021-04-12 12:31:31.462498+00:00,,0,0,0.0,0,0.0,0,0
German,de,4,0,0.0,0.0,24,0,221,0,0.0,1,25.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/common_docupdates_sp2_i-master/de/,https://l10n.opensuse.org/translate/doc-sle-translations/common_docupdates_sp2_i-master/de/,2020-07-05 14:29:32.379310+00:00,,1,0,0.0,0,0.0,0,0
English,en,4,4,100.0,100.0,24,24,221,221,100.0,1,25.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/common_docupdates_sp2_i-master/en/,https://l10n.opensuse.org/translate/doc-sle-translations/common_docupdates_sp2_i-master/en/,,,0,4,100.0,0,0.0,0,0
Spanish,es,4,0,0.0,0.0,24,0,221,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/common_docupdates_sp2_i-master/es/,https://l10n.opensuse.org/translate/doc-sle-translations/common_docupdates_sp2_i-master/es/,2021-04-12 12:31:31.619778+00:00,,0,0,0.0,0,0.0,0,0
Finnish,fi,4,0,0.0,0.0,24,0,221,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/common_docupdates_sp2_i-master/fi/,https://l10n.opensuse.org/translate/doc-sle-translations/common_docupdates_sp2_i-master/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,4,0,0.0,0.0,24,0,221,0,0.0,1,25.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/common_docupdates_sp2_i-master/fr/,https://l10n.opensuse.org/translate/doc-sle-translations/common_docupdates_sp2_i-master/fr/,2021-04-11 18:16:08.992690+00:00,,3,0,0.0,0,0.0,0,0
Hindi,hi,4,0,0.0,0.0,24,0,221,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/common_docupdates_sp2_i-master/hi/,https://l10n.opensuse.org/translate/doc-sle-translations/common_docupdates_sp2_i-master/hi/,2021-04-12 12:31:31.842916+00:00,,0,0,0.0,0,0.0,0,0
Hungarian,hu,4,0,0.0,0.0,24,0,221,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/common_docupdates_sp2_i-master/hu/,https://l10n.opensuse.org/translate/doc-sle-translations/common_docupdates_sp2_i-master/hu/,2021-04-12 12:31:31.973655+00:00,,0,0,0.0,0,0.0,0,0
Indonesian,id,4,0,0.0,0.0,24,0,221,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/common_docupdates_sp2_i-master/id/,https://l10n.opensuse.org/translate/doc-sle-translations/common_docupdates_sp2_i-master/id/,2021-04-12 12:31:32.048538+00:00,,0,0,0.0,0,0.0,0,0
Italian,it,4,0,0.0,0.0,24,0,221,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/common_docupdates_sp2_i-master/it/,https://l10n.opensuse.org/translate/doc-sle-translations/common_docupdates_sp2_i-master/it/,2021-04-12 12:31:32.114622+00:00,,0,0,0.0,0,0.0,0,0
Japanese,ja,4,0,0.0,0.0,24,0,221,0,0.0,1,25.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/common_docupdates_sp2_i-master/ja/,https://l10n.opensuse.org/translate/doc-sle-translations/common_docupdates_sp2_i-master/ja/,2020-10-27 00:56:57.626799+00:00,,1,0,0.0,0,0.0,0,0
Kabyle,kab,4,0,0.0,0.0,24,0,221,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/common_docupdates_sp2_i-master/kab/,https://l10n.opensuse.org/translate/doc-sle-translations/common_docupdates_sp2_i-master/kab/,2021-04-12 12:31:32.252491+00:00,,0,0,0.0,0,0.0,0,0
Korean,ko,4,0,0.0,0.0,24,0,221,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/common_docupdates_sp2_i-master/ko/,https://l10n.opensuse.org/translate/doc-sle-translations/common_docupdates_sp2_i-master/ko/,2021-04-12 12:31:32.312834+00:00,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,4,0,0.0,0.0,24,0,221,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/common_docupdates_sp2_i-master/lt/,https://l10n.opensuse.org/translate/doc-sle-translations/common_docupdates_sp2_i-master/lt/,2021-04-12 12:31:32.400358+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,4,0,0.0,0.0,24,0,221,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/common_docupdates_sp2_i-master/nl/,https://l10n.opensuse.org/translate/doc-sle-translations/common_docupdates_sp2_i-master/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,4,0,0.0,0.0,24,0,221,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/common_docupdates_sp2_i-master/nn/,https://l10n.opensuse.org/translate/doc-sle-translations/common_docupdates_sp2_i-master/nn/,2021-04-12 12:31:32.531285+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,4,0,0.0,0.0,24,0,221,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/common_docupdates_sp2_i-master/pl/,https://l10n.opensuse.org/translate/doc-sle-translations/common_docupdates_sp2_i-master/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,4,0,0.0,0.0,24,0,221,0,0.0,1,25.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/common_docupdates_sp2_i-master/pt/,https://l10n.opensuse.org/translate/doc-sle-translations/common_docupdates_sp2_i-master/pt/,2020-12-04 20:10:06.790809+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,4,0,0.0,0.0,24,0,221,0,0.0,1,25.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/common_docupdates_sp2_i-master/pt_BR/,https://l10n.opensuse.org/translate/doc-sle-translations/common_docupdates_sp2_i-master/pt_BR/,2020-07-07 16:57:32.487016+00:00,,1,0,0.0,0,0.0,0,0
Russian,ru,4,0,0.0,0.0,24,0,221,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/common_docupdates_sp2_i-master/ru/,https://l10n.opensuse.org/translate/doc-sle-translations/common_docupdates_sp2_i-master/ru/,2021-04-12 12:31:32.855431+00:00,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,4,0,0.0,0.0,24,0,221,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/common_docupdates_sp2_i-master/uk/,https://l10n.opensuse.org/translate/doc-sle-translations/common_docupdates_sp2_i-master/uk/,2021-04-12 12:31:32.923625+00:00,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_CN,4,0,0.0,0.0,24,0,221,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/common_docupdates_sp2_i-master/zh_CN/,https://l10n.opensuse.org/translate/doc-sle-translations/common_docupdates_sp2_i-master/zh_CN/,2021-04-12 12:31:32.993291+00:00,,0,0,0.0,0,0.0,1,0
Chinese (Taiwan),zh_TW,4,0,0.0,0.0,24,0,221,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/common_docupdates_sp2_i-master/zh_TW/,https://l10n.opensuse.org/translate/doc-sle-translations/common_docupdates_sp2_i-master/zh_TW/,2021-04-12 12:31:33.082774+00:00,,0,0,0.0,0,0.0,0,0
