name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,46,0,0.0,0.0,672,0,4854,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apps_brasero-master/ar/,https://l10n.opensuse.org/translate/doc-sle-translations/apps_brasero-master/ar/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,46,0,0.0,0.0,672,0,4854,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apps_brasero-master/ca/,https://l10n.opensuse.org/translate/doc-sle-translations/apps_brasero-master/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,46,0,0.0,0.0,672,0,4854,0,0.0,46,100.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apps_brasero-master/cs/,https://l10n.opensuse.org/translate/doc-sle-translations/apps_brasero-master/cs/,2020-07-10 08:37:58.356251+00:00,,45,0,0.0,0,0.0,0,0
Danish,da,46,0,0.0,0.0,672,0,4854,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apps_brasero-master/da/,https://l10n.opensuse.org/translate/doc-sle-translations/apps_brasero-master/da/,,,0,0,0.0,0,0.0,0,0
German,de,46,0,0.0,0.0,672,0,4854,0,0.0,43,93.4,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apps_brasero-master/de/,https://l10n.opensuse.org/translate/doc-sle-translations/apps_brasero-master/de/,2020-08-12 16:51:10.534263+00:00,,3,0,0.0,0,0.0,0,0
English,en,46,46,100.0,100.0,672,672,4854,4854,100.0,44,95.6,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apps_brasero-master/en/,https://l10n.opensuse.org/translate/doc-sle-translations/apps_brasero-master/en/,,,0,46,100.0,0,0.0,0,0
Spanish,es,46,0,0.0,0.0,672,0,4854,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apps_brasero-master/es/,https://l10n.opensuse.org/translate/doc-sle-translations/apps_brasero-master/es/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,46,0,0.0,0.0,672,0,4854,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apps_brasero-master/fi/,https://l10n.opensuse.org/translate/doc-sle-translations/apps_brasero-master/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,46,0,0.0,0.0,672,0,4854,0,0.0,1,2.1,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apps_brasero-master/fr/,https://l10n.opensuse.org/translate/doc-sle-translations/apps_brasero-master/fr/,2021-04-11 18:15:22.169769+00:00,,3,0,0.0,0,0.0,0,0
Hindi,hi,46,0,0.0,0.0,672,0,4854,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apps_brasero-master/hi/,https://l10n.opensuse.org/translate/doc-sle-translations/apps_brasero-master/hi/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,46,0,0.0,0.0,672,0,4854,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apps_brasero-master/hu/,https://l10n.opensuse.org/translate/doc-sle-translations/apps_brasero-master/hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,46,0,0.0,0.0,672,0,4854,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apps_brasero-master/id/,https://l10n.opensuse.org/translate/doc-sle-translations/apps_brasero-master/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,46,0,0.0,0.0,672,0,4854,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apps_brasero-master/it/,https://l10n.opensuse.org/translate/doc-sle-translations/apps_brasero-master/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,46,0,0.0,0.0,672,0,4854,0,0.0,25,54.3,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apps_brasero-master/ja/,https://l10n.opensuse.org/translate/doc-sle-translations/apps_brasero-master/ja/,2020-10-27 00:57:51.368685+00:00,,1,0,0.0,0,0.0,0,0
Kabyle,kab,46,0,0.0,0.0,672,0,4854,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apps_brasero-master/kab/,https://l10n.opensuse.org/translate/doc-sle-translations/apps_brasero-master/kab/,,,0,0,0.0,0,0.0,0,0
Korean,ko,46,0,0.0,0.0,672,0,4854,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apps_brasero-master/ko/,https://l10n.opensuse.org/translate/doc-sle-translations/apps_brasero-master/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,46,0,0.0,0.0,672,0,4854,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apps_brasero-master/lt/,https://l10n.opensuse.org/translate/doc-sle-translations/apps_brasero-master/lt/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,46,0,0.0,0.0,672,0,4854,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apps_brasero-master/nl/,https://l10n.opensuse.org/translate/doc-sle-translations/apps_brasero-master/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,46,0,0.0,0.0,672,0,4854,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apps_brasero-master/nn/,https://l10n.opensuse.org/translate/doc-sle-translations/apps_brasero-master/nn/,,,0,0,0.0,0,0.0,0,0
Polish,pl,46,0,0.0,0.0,672,0,4854,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apps_brasero-master/pl/,https://l10n.opensuse.org/translate/doc-sle-translations/apps_brasero-master/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,46,0,0.0,0.0,672,0,4854,0,0.0,1,2.1,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apps_brasero-master/pt/,https://l10n.opensuse.org/translate/doc-sle-translations/apps_brasero-master/pt/,2020-12-04 20:11:00.940151+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,46,0,0.0,0.0,672,0,4854,0,0.0,2,4.3,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apps_brasero-master/pt_BR/,https://l10n.opensuse.org/translate/doc-sle-translations/apps_brasero-master/pt_BR/,2020-07-15 16:39:38.629808+00:00,,1,0,0.0,0,0.0,0,0
Russian,ru,46,0,0.0,0.0,672,0,4854,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apps_brasero-master/ru/,https://l10n.opensuse.org/translate/doc-sle-translations/apps_brasero-master/ru/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,46,0,0.0,0.0,672,0,4854,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apps_brasero-master/uk/,https://l10n.opensuse.org/translate/doc-sle-translations/apps_brasero-master/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_CN,46,0,0.0,0.0,672,0,4854,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apps_brasero-master/zh_CN/,https://l10n.opensuse.org/translate/doc-sle-translations/apps_brasero-master/zh_CN/,,,0,0,0.0,0,0.0,1,0
Chinese (Taiwan),zh_TW,46,0,0.0,0.0,672,0,4854,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apps_brasero-master/zh_TW/,https://l10n.opensuse.org/translate/doc-sle-translations/apps_brasero-master/zh_TW/,,,0,0,0.0,0,0.0,0,0
