name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Czech,cs,1544,746,48.3,47.0,22659,10659,165842,74571,44.9,113,7.3,392,25.3,,https://l10n.opensuse.org/projects/uyuni/docs-installation-and-upgrade-master/cs/,https://l10n.opensuse.org/translate/uyuni/docs-installation-and-upgrade-master/cs/,2022-09-15 19:41:33.837377+00:00,,7,0,0.0,0,0.0,0,0
English,en,1544,1544,100.0,100.0,22659,22659,165842,165842,100.0,324,20.9,0,0.0,,https://l10n.opensuse.org/projects/uyuni/docs-installation-and-upgrade-master/en/,https://l10n.opensuse.org/translate/uyuni/docs-installation-and-upgrade-master/en/,,,0,1544,100.0,0,0.0,0,0
Spanish,es,1544,60,3.8,2.1,22659,478,165842,3712,2.2,89,5.7,316,20.4,,https://l10n.opensuse.org/projects/uyuni/docs-installation-and-upgrade-master/es/,https://l10n.opensuse.org/translate/uyuni/docs-installation-and-upgrade-master/es/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,1544,1069,69.2,70.0,22659,15876,165842,113869,68.6,122,7.9,254,16.4,,https://l10n.opensuse.org/projects/uyuni/docs-installation-and-upgrade-master/ja/,https://l10n.opensuse.org/translate/uyuni/docs-installation-and-upgrade-master/ja/,2024-04-18 00:58:27.340228+00:00,,9,0,0.0,385,24.9,0,0
Korean,ko,1544,1085,70.2,71.5,22659,16211,165842,116386,70.1,219,14.1,242,15.6,,https://l10n.opensuse.org/projects/uyuni/docs-installation-and-upgrade-master/ko/,https://l10n.opensuse.org/translate/uyuni/docs-installation-and-upgrade-master/ko/,2024-04-17 08:46:46.353190+00:00,,19,0,0.0,458,29.6,0,0
Macedonian,mk,944,8,0.8,0.1,13288,21,95073,388,0.4,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/uyuni/docs-installation-and-upgrade-master/mk/,https://l10n.opensuse.org/translate/uyuni/docs-installation-and-upgrade-master/mk/,2022-07-22 06:11:12.373577+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,1544,12,0.7,0.2,22659,50,165842,489,0.2,25,1.6,90,5.8,,https://l10n.opensuse.org/projects/uyuni/docs-installation-and-upgrade-master/pt_BR/,https://l10n.opensuse.org/translate/uyuni/docs-installation-and-upgrade-master/pt_BR/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,791,791,100.0,100.0,11286,11286,80301,80301,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/uyuni/docs-installation-and-upgrade-master/sk/,https://l10n.opensuse.org/translate/uyuni/docs-installation-and-upgrade-master/sk/,2023-09-18 17:26:35.717191+00:00,,1,0,0.0,0,0.0,0,0
Chinese (China),zh_CN,1544,1090,70.5,71.5,22659,16217,165842,116679,70.3,117,7.5,239,15.4,,https://l10n.opensuse.org/projects/uyuni/docs-installation-and-upgrade-master/zh_CN/,https://l10n.opensuse.org/translate/uyuni/docs-installation-and-upgrade-master/zh_CN/,2024-04-16 06:20:46.797315+00:00,,11,0,0.0,401,25.9,0,0
