name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,4,0,0.0,0.0,14,0,108,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/art_pcidss-master/ar/,https://l10n.opensuse.org/translate/doc-sle-translations/art_pcidss-master/ar/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,4,0,0.0,0.0,14,0,108,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/art_pcidss-master/ca/,https://l10n.opensuse.org/translate/doc-sle-translations/art_pcidss-master/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,4,0,0.0,0.0,14,0,108,0,0.0,4,100.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/art_pcidss-master/cs/,https://l10n.opensuse.org/translate/doc-sle-translations/art_pcidss-master/cs/,2020-08-13 09:54:58.107809+00:00,,3,0,0.0,0,0.0,0,0
Danish,da,4,0,0.0,0.0,14,0,108,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/art_pcidss-master/da/,https://l10n.opensuse.org/translate/doc-sle-translations/art_pcidss-master/da/,,,0,0,0.0,0,0.0,0,0
German,de,4,0,0.0,0.0,14,0,108,0,0.0,1,25.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/art_pcidss-master/de/,https://l10n.opensuse.org/translate/doc-sle-translations/art_pcidss-master/de/,2020-07-05 14:29:57.566795+00:00,,1,0,0.0,0,0.0,0,0
English,en,4,4,100.0,100.0,14,14,108,108,100.0,1,25.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/art_pcidss-master/en/,https://l10n.opensuse.org/translate/doc-sle-translations/art_pcidss-master/en/,,,0,4,100.0,0,0.0,0,0
Spanish,es,4,0,0.0,0.0,14,0,108,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/art_pcidss-master/es/,https://l10n.opensuse.org/translate/doc-sle-translations/art_pcidss-master/es/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,4,0,0.0,0.0,14,0,108,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/art_pcidss-master/fi/,https://l10n.opensuse.org/translate/doc-sle-translations/art_pcidss-master/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,4,0,0.0,0.0,14,0,108,0,0.0,1,25.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/art_pcidss-master/fr/,https://l10n.opensuse.org/translate/doc-sle-translations/art_pcidss-master/fr/,2021-04-11 18:15:36.002869+00:00,,3,0,0.0,0,0.0,0,0
Hindi,hi,4,0,0.0,0.0,14,0,108,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/art_pcidss-master/hi/,https://l10n.opensuse.org/translate/doc-sle-translations/art_pcidss-master/hi/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,4,0,0.0,0.0,14,0,108,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/art_pcidss-master/hu/,https://l10n.opensuse.org/translate/doc-sle-translations/art_pcidss-master/hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,4,0,0.0,0.0,14,0,108,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/art_pcidss-master/id/,https://l10n.opensuse.org/translate/doc-sle-translations/art_pcidss-master/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,4,0,0.0,0.0,14,0,108,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/art_pcidss-master/it/,https://l10n.opensuse.org/translate/doc-sle-translations/art_pcidss-master/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,4,0,0.0,0.0,14,0,108,0,0.0,1,25.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/art_pcidss-master/ja/,https://l10n.opensuse.org/translate/doc-sle-translations/art_pcidss-master/ja/,2020-10-27 00:57:36.793522+00:00,,1,0,0.0,0,0.0,0,0
Kabyle,kab,4,0,0.0,0.0,14,0,108,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/art_pcidss-master/kab/,https://l10n.opensuse.org/translate/doc-sle-translations/art_pcidss-master/kab/,,,0,0,0.0,0,0.0,0,0
Korean,ko,4,0,0.0,0.0,14,0,108,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/art_pcidss-master/ko/,https://l10n.opensuse.org/translate/doc-sle-translations/art_pcidss-master/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,4,0,0.0,0.0,14,0,108,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/art_pcidss-master/lt/,https://l10n.opensuse.org/translate/doc-sle-translations/art_pcidss-master/lt/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,4,0,0.0,0.0,14,0,108,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/art_pcidss-master/nl/,https://l10n.opensuse.org/translate/doc-sle-translations/art_pcidss-master/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,4,0,0.0,0.0,14,0,108,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/art_pcidss-master/nn/,https://l10n.opensuse.org/translate/doc-sle-translations/art_pcidss-master/nn/,,,0,0,0.0,0,0.0,0,0
Polish,pl,4,0,0.0,0.0,14,0,108,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/art_pcidss-master/pl/,https://l10n.opensuse.org/translate/doc-sle-translations/art_pcidss-master/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,4,0,0.0,0.0,14,0,108,0,0.0,1,25.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/art_pcidss-master/pt/,https://l10n.opensuse.org/translate/doc-sle-translations/art_pcidss-master/pt/,2020-12-04 20:10:43.249131+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,4,0,0.0,0.0,14,0,108,0,0.0,1,25.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/art_pcidss-master/pt_BR/,https://l10n.opensuse.org/translate/doc-sle-translations/art_pcidss-master/pt_BR/,2020-07-07 16:57:55.783465+00:00,,1,0,0.0,0,0.0,0,0
Russian,ru,4,0,0.0,0.0,14,0,108,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/art_pcidss-master/ru/,https://l10n.opensuse.org/translate/doc-sle-translations/art_pcidss-master/ru/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,4,0,0.0,0.0,14,0,108,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/art_pcidss-master/uk/,https://l10n.opensuse.org/translate/doc-sle-translations/art_pcidss-master/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_CN,4,0,0.0,0.0,14,0,108,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/art_pcidss-master/zh_CN/,https://l10n.opensuse.org/translate/doc-sle-translations/art_pcidss-master/zh_CN/,,,0,0,0.0,0,0.0,1,0
Chinese (Taiwan),zh_TW,4,0,0.0,0.0,14,0,108,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/art_pcidss-master/zh_TW/,https://l10n.opensuse.org/translate/doc-sle-translations/art_pcidss-master/zh_TW/,,,0,0,0.0,0,0.0,0,0
