name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,8,0,0.0,0.0,24,0,395,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/book_opensuse_reference-master/ar/,https://l10n.opensuse.org/translate/doc-sle-translations/book_opensuse_reference-master/ar/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,8,0,0.0,0.0,24,0,395,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/book_opensuse_reference-master/ca/,https://l10n.opensuse.org/translate/doc-sle-translations/book_opensuse_reference-master/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,8,0,0.0,0.0,24,0,395,0,0.0,8,100.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/book_opensuse_reference-master/cs/,https://l10n.opensuse.org/translate/doc-sle-translations/book_opensuse_reference-master/cs/,2021-03-12 15:42:24.841154+00:00,,5,0,0.0,0,0.0,0,0
Danish,da,8,0,0.0,0.0,24,0,395,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/book_opensuse_reference-master/da/,https://l10n.opensuse.org/translate/doc-sle-translations/book_opensuse_reference-master/da/,,,0,0,0.0,0,0.0,0,0
German,de,8,0,0.0,0.0,24,0,395,0,0.0,1,12.5,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/book_opensuse_reference-master/de/,https://l10n.opensuse.org/translate/doc-sle-translations/book_opensuse_reference-master/de/,2020-07-05 14:29:48.206612+00:00,,1,0,0.0,0,0.0,0,0
English,en,8,8,100.0,100.0,24,24,395,395,100.0,5,62.5,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/book_opensuse_reference-master/en/,https://l10n.opensuse.org/translate/doc-sle-translations/book_opensuse_reference-master/en/,,,0,8,100.0,0,0.0,0,0
Spanish,es,8,0,0.0,0.0,24,0,395,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/book_opensuse_reference-master/es/,https://l10n.opensuse.org/translate/doc-sle-translations/book_opensuse_reference-master/es/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,8,0,0.0,0.0,24,0,395,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/book_opensuse_reference-master/fi/,https://l10n.opensuse.org/translate/doc-sle-translations/book_opensuse_reference-master/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,8,0,0.0,0.0,24,0,395,0,0.0,1,12.5,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/book_opensuse_reference-master/fr/,https://l10n.opensuse.org/translate/doc-sle-translations/book_opensuse_reference-master/fr/,2021-04-11 18:15:48.031973+00:00,,3,0,0.0,0,0.0,0,0
Hindi,hi,8,0,0.0,0.0,24,0,395,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/book_opensuse_reference-master/hi/,https://l10n.opensuse.org/translate/doc-sle-translations/book_opensuse_reference-master/hi/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,8,0,0.0,0.0,24,0,395,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/book_opensuse_reference-master/hu/,https://l10n.opensuse.org/translate/doc-sle-translations/book_opensuse_reference-master/hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,8,0,0.0,0.0,24,0,395,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/book_opensuse_reference-master/id/,https://l10n.opensuse.org/translate/doc-sle-translations/book_opensuse_reference-master/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,8,0,0.0,0.0,24,0,395,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/book_opensuse_reference-master/it/,https://l10n.opensuse.org/translate/doc-sle-translations/book_opensuse_reference-master/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,8,0,0.0,0.0,24,0,395,0,0.0,5,62.5,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/book_opensuse_reference-master/ja/,https://l10n.opensuse.org/translate/doc-sle-translations/book_opensuse_reference-master/ja/,2020-10-27 00:57:25.110898+00:00,,1,0,0.0,0,0.0,0,0
Kabyle,kab,8,0,0.0,0.0,24,0,395,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/book_opensuse_reference-master/kab/,https://l10n.opensuse.org/translate/doc-sle-translations/book_opensuse_reference-master/kab/,,,0,0,0.0,0,0.0,0,0
Korean,ko,8,0,0.0,0.0,24,0,395,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/book_opensuse_reference-master/ko/,https://l10n.opensuse.org/translate/doc-sle-translations/book_opensuse_reference-master/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,8,0,0.0,0.0,24,0,395,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/book_opensuse_reference-master/lt/,https://l10n.opensuse.org/translate/doc-sle-translations/book_opensuse_reference-master/lt/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,8,0,0.0,0.0,24,0,395,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/book_opensuse_reference-master/nl/,https://l10n.opensuse.org/translate/doc-sle-translations/book_opensuse_reference-master/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,8,0,0.0,0.0,24,0,395,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/book_opensuse_reference-master/nn/,https://l10n.opensuse.org/translate/doc-sle-translations/book_opensuse_reference-master/nn/,,,0,0,0.0,0,0.0,0,0
Polish,pl,8,0,0.0,0.0,24,0,395,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/book_opensuse_reference-master/pl/,https://l10n.opensuse.org/translate/doc-sle-translations/book_opensuse_reference-master/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,8,0,0.0,0.0,24,0,395,0,0.0,1,12.5,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/book_opensuse_reference-master/pt/,https://l10n.opensuse.org/translate/doc-sle-translations/book_opensuse_reference-master/pt/,2020-12-04 20:10:29.129898+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,8,0,0.0,0.0,24,0,395,0,0.0,1,12.5,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/book_opensuse_reference-master/pt_BR/,https://l10n.opensuse.org/translate/doc-sle-translations/book_opensuse_reference-master/pt_BR/,2020-07-07 16:57:46.554960+00:00,,1,0,0.0,0,0.0,0,0
Russian,ru,8,0,0.0,0.0,24,0,395,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/book_opensuse_reference-master/ru/,https://l10n.opensuse.org/translate/doc-sle-translations/book_opensuse_reference-master/ru/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,8,0,0.0,0.0,24,0,395,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/book_opensuse_reference-master/uk/,https://l10n.opensuse.org/translate/doc-sle-translations/book_opensuse_reference-master/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_CN,8,0,0.0,0.0,24,0,395,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/book_opensuse_reference-master/zh_CN/,https://l10n.opensuse.org/translate/doc-sle-translations/book_opensuse_reference-master/zh_CN/,,,0,0,0.0,0,0.0,3,0
Chinese (Taiwan),zh_TW,8,0,0.0,0.0,24,0,395,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/book_opensuse_reference-master/zh_TW/,https://l10n.opensuse.org/translate/doc-sle-translations/book_opensuse_reference-master/zh_TW/,,,0,0,0.0,0,0.0,0,0
