name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,2256,0,0.0,0.0,31754,0,325992,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/ay_bigfile-master/ar/,https://l10n.opensuse.org/translate/doc-sle-translations/ay_bigfile-master/ar/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,2256,0,0.0,0.0,31754,0,325992,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/ay_bigfile-master/ca/,https://l10n.opensuse.org/translate/doc-sle-translations/ay_bigfile-master/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,2256,0,0.0,0.0,31754,0,325992,0,0.0,17,0.7,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/ay_bigfile-master/cs/,https://l10n.opensuse.org/translate/doc-sle-translations/ay_bigfile-master/cs/,2020-09-08 19:06:25.806203+00:00,,1,0,0.0,0,0.0,0,0
Danish,da,2256,0,0.0,0.0,31754,0,325992,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/ay_bigfile-master/da/,https://l10n.opensuse.org/translate/doc-sle-translations/ay_bigfile-master/da/,,,0,0,0.0,0,0.0,0,0
German,de,2256,0,0.0,0.0,31754,0,325992,0,0.0,2,0.1,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/ay_bigfile-master/de/,https://l10n.opensuse.org/translate/doc-sle-translations/ay_bigfile-master/de/,2020-07-05 14:29:51.191510+00:00,,1,0,0.0,0,0.0,0,0
English,en,2256,2256,100.0,100.0,31754,31754,325992,325992,100.0,84,3.7,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/ay_bigfile-master/en/,https://l10n.opensuse.org/translate/doc-sle-translations/ay_bigfile-master/en/,,,0,2256,100.0,0,0.0,0,0
Spanish,es,2256,0,0.0,0.0,31754,0,325992,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/ay_bigfile-master/es/,https://l10n.opensuse.org/translate/doc-sle-translations/ay_bigfile-master/es/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,2256,0,0.0,0.0,31754,0,325992,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/ay_bigfile-master/fi/,https://l10n.opensuse.org/translate/doc-sle-translations/ay_bigfile-master/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,2256,0,0.0,0.0,31754,0,325992,0,0.0,1,0.1,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/ay_bigfile-master/fr/,https://l10n.opensuse.org/translate/doc-sle-translations/ay_bigfile-master/fr/,2021-04-11 18:15:45.003250+00:00,,3,0,0.0,0,0.0,0,0
Hindi,hi,2256,0,0.0,0.0,31754,0,325992,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/ay_bigfile-master/hi/,https://l10n.opensuse.org/translate/doc-sle-translations/ay_bigfile-master/hi/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,2256,0,0.0,0.0,31754,0,325992,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/ay_bigfile-master/hu/,https://l10n.opensuse.org/translate/doc-sle-translations/ay_bigfile-master/hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,2256,0,0.0,0.0,31754,0,325992,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/ay_bigfile-master/id/,https://l10n.opensuse.org/translate/doc-sle-translations/ay_bigfile-master/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,2256,0,0.0,0.0,31754,0,325992,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/ay_bigfile-master/it/,https://l10n.opensuse.org/translate/doc-sle-translations/ay_bigfile-master/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,2256,0,0.0,0.0,31754,0,325992,0,0.0,1482,65.6,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/ay_bigfile-master/ja/,https://l10n.opensuse.org/translate/doc-sle-translations/ay_bigfile-master/ja/,2020-10-27 00:57:05.000441+00:00,,1,0,0.0,0,0.0,0,0
Kabyle,kab,2256,0,0.0,0.0,31754,0,325992,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/ay_bigfile-master/kab/,https://l10n.opensuse.org/translate/doc-sle-translations/ay_bigfile-master/kab/,,,0,0,0.0,0,0.0,0,0
Korean,ko,2256,0,0.0,0.0,31754,0,325992,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/ay_bigfile-master/ko/,https://l10n.opensuse.org/translate/doc-sle-translations/ay_bigfile-master/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,2256,0,0.0,0.0,31754,0,325992,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/ay_bigfile-master/lt/,https://l10n.opensuse.org/translate/doc-sle-translations/ay_bigfile-master/lt/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,2256,0,0.0,0.0,31754,0,325992,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/ay_bigfile-master/nl/,https://l10n.opensuse.org/translate/doc-sle-translations/ay_bigfile-master/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,2256,0,0.0,0.0,31754,0,325992,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/ay_bigfile-master/nn/,https://l10n.opensuse.org/translate/doc-sle-translations/ay_bigfile-master/nn/,,,0,0,0.0,0,0.0,0,0
Polish,pl,2256,0,0.0,0.0,31754,0,325992,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/ay_bigfile-master/pl/,https://l10n.opensuse.org/translate/doc-sle-translations/ay_bigfile-master/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,2256,0,0.0,0.0,31754,0,325992,0,0.0,2,0.1,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/ay_bigfile-master/pt/,https://l10n.opensuse.org/translate/doc-sle-translations/ay_bigfile-master/pt/,2020-12-04 21:42:38.155428+00:00,,2,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,2256,0,0.0,0.0,31754,0,325992,0,0.0,7,0.3,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/ay_bigfile-master/pt_BR/,https://l10n.opensuse.org/translate/doc-sle-translations/ay_bigfile-master/pt_BR/,2020-07-16 19:27:39.227320+00:00,,3,0,0.0,0,0.0,0,0
Russian,ru,2256,0,0.0,0.0,31754,0,325992,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/ay_bigfile-master/ru/,https://l10n.opensuse.org/translate/doc-sle-translations/ay_bigfile-master/ru/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,2256,0,0.0,0.0,31754,0,325992,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/ay_bigfile-master/uk/,https://l10n.opensuse.org/translate/doc-sle-translations/ay_bigfile-master/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_CN,2256,0,0.0,0.0,31754,0,325992,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/ay_bigfile-master/zh_CN/,https://l10n.opensuse.org/translate/doc-sle-translations/ay_bigfile-master/zh_CN/,,,0,0,0.0,0,0.0,3,0
Chinese (Taiwan),zh_TW,2256,0,0.0,0.0,31754,0,325992,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/ay_bigfile-master/zh_TW/,https://l10n.opensuse.org/translate/doc-sle-translations/ay_bigfile-master/zh_TW/,,,0,0,0.0,0,0.0,0,0
