name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,203,178,87.6,87.5,1503,1316,9320,8067,86.5,7,3.4,18,8.8,,https://l10n.opensuse.org/projects/yast-sound/master/af/,https://l10n.opensuse.org/translate/yast-sound/master/af/,,,0,0,0.0,0,0.0,0,0
Amharic,am,203,0,0.0,0.0,1503,0,9320,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-sound/master/am/,https://l10n.opensuse.org/translate/yast-sound/master/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,203,203,100.0,100.0,1503,1503,9320,9320,100.0,5,2.4,0,0.0,,https://l10n.opensuse.org/projects/yast-sound/master/ar/,https://l10n.opensuse.org/translate/yast-sound/master/ar/,2018-02-01 07:26:23.340531+00:00,,111,0,0.0,0,0.0,0,0
Asturian,ast,203,8,3.9,0.9,1503,15,9320,106,1.1,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-sound/master/ast/,https://l10n.opensuse.org/translate/yast-sound/master/ast/,2016-12-18 01:41:05+00:00,,2,0,0.0,0,0.0,0,0
Belarusian,be,203,14,6.8,0.9,1503,15,9320,95,1.0,1,0.4,1,0.4,,https://l10n.opensuse.org/projects/yast-sound/master/be/,https://l10n.opensuse.org/translate/yast-sound/master/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,203,203,100.0,100.0,1503,1503,9320,9320,100.0,24,11.8,0,0.0,,https://l10n.opensuse.org/projects/yast-sound/master/bg/,https://l10n.opensuse.org/translate/yast-sound/master/bg/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,203,178,87.6,87.5,1503,1316,9320,8067,86.5,31,15.2,16,7.8,,https://l10n.opensuse.org/projects/yast-sound/master/bn/,https://l10n.opensuse.org/translate/yast-sound/master/bn/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,203,29,14.2,8.4,1503,127,9320,733,7.8,43,21.1,100,49.2,,https://l10n.opensuse.org/projects/yast-sound/master/bs/,https://l10n.opensuse.org/translate/yast-sound/master/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,203,203,100.0,100.0,1503,1503,9320,9320,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-sound/master/ca/,https://l10n.opensuse.org/translate/yast-sound/master/ca/,2021-11-24 11:16:36.190227+00:00,,5,0,0.0,0,0.0,0,0
Czech,cs,203,203,100.0,100.0,1503,1503,9320,9320,100.0,13,6.4,0,0.0,,https://l10n.opensuse.org/projects/yast-sound/master/cs/,https://l10n.opensuse.org/translate/yast-sound/master/cs/,2018-02-12 07:46:01.412958+00:00,,29,0,0.0,0,0.0,0,0
Welsh,cy,203,7,3.4,0.4,1503,7,9320,46,0.4,8,3.9,39,19.2,,https://l10n.opensuse.org/projects/yast-sound/master/cy/,https://l10n.opensuse.org/translate/yast-sound/master/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,203,203,100.0,100.0,1503,1503,9320,9320,100.0,2,0.9,0,0.0,,https://l10n.opensuse.org/projects/yast-sound/master/da/,https://l10n.opensuse.org/translate/yast-sound/master/da/,2018-09-17 08:52:48.873367+00:00,,2,0,0.0,0,0.0,0,0
German,de,203,203,100.0,100.0,1503,1503,9320,9320,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-sound/master/de/,https://l10n.opensuse.org/translate/yast-sound/master/de/,2022-03-04 11:51:23.079396+00:00,,11,0,0.0,8,3.9,0,0
Greek,el,203,202,99.5,99.5,1503,1496,9320,9279,99.5,13,6.4,0,0.0,,https://l10n.opensuse.org/projects/yast-sound/master/el/,https://l10n.opensuse.org/translate/yast-sound/master/el/,,,0,0,0.0,0,0.0,0,0
English,en,203,203,100.0,100.0,1503,1503,9320,9320,100.0,114,56.1,0,0.0,,https://l10n.opensuse.org/projects/yast-sound/master/en/,https://l10n.opensuse.org/translate/yast-sound/master/en/,,,0,203,100.0,0,0.0,0,0
English (United Kingdom),en_GB,203,188,92.6,89.8,1503,1351,9320,8297,89.0,3,1.4,12,5.9,,https://l10n.opensuse.org/projects/yast-sound/master/en_GB/,https://l10n.opensuse.org/translate/yast-sound/master/en_GB/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,203,0,0.0,0.0,1503,0,9320,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-sound/master/eo/,https://l10n.opensuse.org/translate/yast-sound/master/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,203,203,100.0,100.0,1503,1503,9320,9320,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-sound/master/es/,https://l10n.opensuse.org/translate/yast-sound/master/es/,2022-02-22 10:39:29.621004+00:00,,5,0,0.0,0,0.0,0,0
Estonian,et,203,136,66.9,33.2,1503,500,9320,3110,33.3,8,3.9,9,4.4,,https://l10n.opensuse.org/projects/yast-sound/master/et/,https://l10n.opensuse.org/translate/yast-sound/master/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,203,0,0.0,0.0,1503,0,9320,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-sound/master/eu/,https://l10n.opensuse.org/translate/yast-sound/master/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,203,8,3.9,0.5,1503,8,9320,56,0.6,0,0.0,2,0.9,,https://l10n.opensuse.org/projects/yast-sound/master/fa/,https://l10n.opensuse.org/translate/yast-sound/master/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,203,203,100.0,100.0,1503,1503,9320,9320,100.0,13,6.4,0,0.0,,https://l10n.opensuse.org/projects/yast-sound/master/fi/,https://l10n.opensuse.org/translate/yast-sound/master/fi/,2018-02-22 18:52:36.784505+00:00,,1,0,0.0,0,0.0,0,0
French,fr,203,203,100.0,100.0,1503,1503,9320,9320,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-sound/master/fr/,https://l10n.opensuse.org/translate/yast-sound/master/fr/,2022-03-03 22:52:09.689939+00:00,,13,0,0.0,11,5.4,0,0
Galician,gl,203,203,100.0,100.0,1503,1503,9320,9320,100.0,11,5.4,0,0.0,,https://l10n.opensuse.org/projects/yast-sound/master/gl/,https://l10n.opensuse.org/translate/yast-sound/master/gl/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,203,178,87.6,87.5,1503,1316,9320,8067,86.5,12,5.9,16,7.8,,https://l10n.opensuse.org/projects/yast-sound/master/gu/,https://l10n.opensuse.org/translate/yast-sound/master/gu/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,203,11,5.4,0.7,1503,11,9320,72,0.7,11,5.4,38,18.7,,https://l10n.opensuse.org/projects/yast-sound/master/he/,https://l10n.opensuse.org/translate/yast-sound/master/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,203,185,91.1,92.5,1503,1391,9320,8543,91.6,23,11.3,18,8.8,,https://l10n.opensuse.org/projects/yast-sound/master/hi/,https://l10n.opensuse.org/translate/yast-sound/master/hi/,2021-04-22 13:32:12.536737+00:00,,3,0,0.0,0,0.0,0,0
Croatian,hr,203,195,96.0,95.4,1503,1435,9320,8849,94.9,13,6.4,6,2.9,,https://l10n.opensuse.org/projects/yast-sound/master/hr/,https://l10n.opensuse.org/translate/yast-sound/master/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,203,203,100.0,100.0,1503,1503,9320,9320,100.0,10,4.9,0,0.0,,https://l10n.opensuse.org/projects/yast-sound/master/hu/,https://l10n.opensuse.org/translate/yast-sound/master/hu/,2018-01-28 20:04:51.226998+00:00,,25,0,0.0,0,0.0,0,0
Indonesian,id,203,203,100.0,100.0,1503,1503,9320,9320,100.0,9,4.4,0,0.0,,https://l10n.opensuse.org/projects/yast-sound/master/id/,https://l10n.opensuse.org/translate/yast-sound/master/id/,2016-11-10 06:46:36+00:00,,20,0,0.0,0,0.0,0,0
Italian,it,203,203,100.0,100.0,1503,1503,9320,9320,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-sound/master/it/,https://l10n.opensuse.org/translate/yast-sound/master/it/,2021-06-06 07:44:14.211427+00:00,,3,0,0.0,0,0.0,0,0
Japanese,ja,203,203,100.0,100.0,1503,1503,9320,9320,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-sound/master/ja/,https://l10n.opensuse.org/translate/yast-sound/master/ja/,2021-05-13 01:46:48.690353+00:00,,3,0,0.0,0,0.0,0,0
Javanese,jv,203,0,0.0,0.0,1503,0,9320,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-sound/master/jv/,https://l10n.opensuse.org/translate/yast-sound/master/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,203,124,61.0,23.0,1503,346,9320,2271,24.3,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-sound/master/ka/,https://l10n.opensuse.org/translate/yast-sound/master/ka/,2023-01-03 00:39:58.398309+00:00,,85,0,0.0,0,0.0,0,0
Khmer (Central),km,203,203,100.0,100.0,1503,1503,9320,9320,100.0,7,3.4,0,0.0,,https://l10n.opensuse.org/projects/yast-sound/master/km/,https://l10n.opensuse.org/translate/yast-sound/master/km/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,203,0,0.0,0.0,1503,0,9320,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-sound/master/kn/,https://l10n.opensuse.org/translate/yast-sound/master/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,203,203,100.0,100.0,1503,1503,9320,9320,100.0,11,5.4,0,0.0,,https://l10n.opensuse.org/projects/yast-sound/master/ko/,https://l10n.opensuse.org/translate/yast-sound/master/ko/,2018-01-30 04:07:10.784964+00:00,,47,0,0.0,0,0.0,0,0
Kurdish,ku,203,42,20.6,3.7,1503,56,9320,321,3.4,2,0.9,0,0.0,,https://l10n.opensuse.org/projects/yast-sound/master/ku/,https://l10n.opensuse.org/translate/yast-sound/master/ku/,,,0,0,0.0,0,0.0,0,0
Lao,lo,203,0,0.0,0.0,1503,0,9320,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-sound/master/lo/,https://l10n.opensuse.org/translate/yast-sound/master/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,203,203,100.0,100.0,1503,1503,9320,9320,100.0,4,1.9,0,0.0,,https://l10n.opensuse.org/projects/yast-sound/master/lt/,https://l10n.opensuse.org/translate/yast-sound/master/lt/,2023-03-24 00:17:45.569780+00:00,,1,0,0.0,0,0.0,0,0
Latvian,lv,203,0,0.0,0.0,1503,0,9320,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-sound/master/lv/,https://l10n.opensuse.org/translate/yast-sound/master/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,203,8,3.9,0.5,1503,8,9320,51,0.5,4,1.9,12,5.9,,https://l10n.opensuse.org/projects/yast-sound/master/mk/,https://l10n.opensuse.org/translate/yast-sound/master/mk/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,203,178,87.6,87.5,1503,1316,9320,8067,86.5,15,7.3,14,6.8,,https://l10n.opensuse.org/projects/yast-sound/master/mr/,https://l10n.opensuse.org/translate/yast-sound/master/mr/,,,0,0,0.0,0,0.0,0,0
Malay,ms,203,0,0.0,0.0,1503,0,9320,0,0.0,0,0.0,1,0.4,,https://l10n.opensuse.org/projects/yast-sound/master/ms/,https://l10n.opensuse.org/translate/yast-sound/master/ms/,,,0,0,0.0,0,0.0,0,0
Burmese,my,203,0,0.0,0.0,1503,0,9320,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-sound/master/my/,https://l10n.opensuse.org/translate/yast-sound/master/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,203,203,100.0,100.0,1503,1503,9320,9320,100.0,6,2.9,0,0.0,,https://l10n.opensuse.org/projects/yast-sound/master/nb/,https://l10n.opensuse.org/translate/yast-sound/master/nb/,,,0,0,0.0,0,0.0,0,0
German (Low),nds,203,4,1.9,0.2,1503,4,9320,27,0.2,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-sound/master/nds/,https://l10n.opensuse.org/translate/yast-sound/master/nds/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,203,0,0.0,0.0,1503,0,9320,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-sound/master/ne/,https://l10n.opensuse.org/translate/yast-sound/master/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,203,203,100.0,100.0,1503,1503,9320,9320,100.0,3,1.4,0,0.0,,https://l10n.opensuse.org/projects/yast-sound/master/nl/,https://l10n.opensuse.org/translate/yast-sound/master/nl/,2018-01-30 18:44:41.308498+00:00,,27,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,203,0,0.0,0.0,1503,0,9320,0,0.0,7,3.4,203,100.0,,https://l10n.opensuse.org/projects/yast-sound/master/nn/,https://l10n.opensuse.org/translate/yast-sound/master/nn/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,203,192,94.5,90.8,1503,1366,9320,8427,90.4,7,3.4,8,3.9,,https://l10n.opensuse.org/projects/yast-sound/master/pa/,https://l10n.opensuse.org/translate/yast-sound/master/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,203,203,100.0,100.0,1503,1503,9320,9320,100.0,11,5.4,0,0.0,,https://l10n.opensuse.org/projects/yast-sound/master/pl/,https://l10n.opensuse.org/translate/yast-sound/master/pl/,2018-01-30 11:20:49.846010+00:00,,43,0,0.0,0,0.0,0,0
Pashto,ps,203,0,0.0,0.0,1503,0,9320,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-sound/master/ps/,https://l10n.opensuse.org/translate/yast-sound/master/ps/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,203,203,100.0,100.0,1503,1503,9320,9320,100.0,8,3.9,0,0.0,,https://l10n.opensuse.org/projects/yast-sound/master/pt/,https://l10n.opensuse.org/translate/yast-sound/master/pt/,2020-12-09 21:41:25.222663+00:00,,20,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,203,203,100.0,100.0,1503,1503,9320,9320,100.0,2,0.9,0,0.0,,https://l10n.opensuse.org/projects/yast-sound/master/pt_BR/,https://l10n.opensuse.org/translate/yast-sound/master/pt_BR/,2018-02-06 11:34:58.168292+00:00,,71,0,0.0,0,0.0,0,0
Romanian,ro,203,203,100.0,100.0,1503,1503,9320,9320,100.0,13,6.4,0,0.0,,https://l10n.opensuse.org/projects/yast-sound/master/ro/,https://l10n.opensuse.org/translate/yast-sound/master/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,203,203,100.0,100.0,1503,1503,9320,9320,100.0,6,2.9,0,0.0,,https://l10n.opensuse.org/projects/yast-sound/master/ru/,https://l10n.opensuse.org/translate/yast-sound/master/ru/,2018-02-04 16:30:44.095811+00:00,,58,0,0.0,0,0.0,0,0
Sinhala,si,203,0,0.0,0.0,1503,0,9320,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-sound/master/si/,https://l10n.opensuse.org/translate/yast-sound/master/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,203,203,100.0,100.0,1503,1503,9320,9320,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-sound/master/sk/,https://l10n.opensuse.org/translate/yast-sound/master/sk/,2021-05-13 14:42:16.917416+00:00,,11,0,0.0,0,0.0,0,0
Slovenian,sl,203,135,66.5,75.2,1503,1131,9320,6925,74.3,17,8.3,51,25.1,,https://l10n.opensuse.org/projects/yast-sound/master/sl/,https://l10n.opensuse.org/translate/yast-sound/master/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,203,40,19.7,11.7,1503,177,9320,1114,11.9,1,0.4,1,0.4,,https://l10n.opensuse.org/projects/yast-sound/master/sq/,https://l10n.opensuse.org/translate/yast-sound/master/sq/,2018-10-27 11:54:40.142359+00:00,,46,0,0.0,0,0.0,0,0
Serbian,sr,203,7,3.4,0.4,1503,7,9320,46,0.4,7,3.4,29,14.2,,https://l10n.opensuse.org/projects/yast-sound/master/sr/,https://l10n.opensuse.org/translate/yast-sound/master/sr/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr@latin,203,30,14.7,8.2,1503,124,9320,741,7.9,47,23.1,90,44.3,,https://l10n.opensuse.org/projects/yast-sound/master/sr@latin/,https://l10n.opensuse.org/translate/yast-sound/master/sr@latin/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,203,203,100.0,100.0,1503,1503,9320,9320,100.0,2,0.9,0,0.0,,https://l10n.opensuse.org/projects/yast-sound/master/sv/,https://l10n.opensuse.org/translate/yast-sound/master/sv/,2018-04-04 06:18:14.083571+00:00,,4,0,0.0,0,0.0,0,0
Swahili,sw,203,0,0.0,0.0,1503,0,9320,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-sound/master/sw/,https://l10n.opensuse.org/translate/yast-sound/master/sw/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,203,178,87.6,87.5,1503,1316,9320,8067,86.5,65,32.0,14,6.8,,https://l10n.opensuse.org/projects/yast-sound/master/ta/,https://l10n.opensuse.org/translate/yast-sound/master/ta/,,,0,0,0.0,0,0.0,0,0
Tajik,tg,203,9,4.4,0.5,1503,9,9320,61,0.6,12,5.9,32,15.7,,https://l10n.opensuse.org/projects/yast-sound/master/tg/,https://l10n.opensuse.org/translate/yast-sound/master/tg/,,,0,0,0.0,0,0.0,0,0
Thai,th,203,132,65.0,35.9,1503,541,9320,3305,35.4,2,0.9,10,4.9,,https://l10n.opensuse.org/projects/yast-sound/master/th/,https://l10n.opensuse.org/translate/yast-sound/master/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,203,0,0.0,0.0,1503,0,9320,0,0.0,0,0.0,1,0.4,,https://l10n.opensuse.org/projects/yast-sound/master/tk/,https://l10n.opensuse.org/translate/yast-sound/master/tk/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,203,188,92.6,89.7,1503,1349,9320,8335,89.4,20,9.8,9,4.4,,https://l10n.opensuse.org/projects/yast-sound/master/tr/,https://l10n.opensuse.org/translate/yast-sound/master/tr/,2021-04-29 00:02:40.245777+00:00,,15,0,0.0,0,0.0,0,0
Ukrainian,uk,203,203,100.0,100.0,1503,1503,9320,9320,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-sound/master/uk/,https://l10n.opensuse.org/translate/yast-sound/master/uk/,2021-12-09 20:07:08.964178+00:00,,1,0,0.0,0,0.0,0,0
Vietnamese,vi,203,51,25.1,8.1,1503,123,9320,803,8.6,12,5.9,17,8.3,,https://l10n.opensuse.org/projects/yast-sound/master/vi/,https://l10n.opensuse.org/translate/yast-sound/master/vi/,,,0,0,0.0,0,0.0,0,0
Walloon,wa,203,185,91.1,80.7,1503,1213,9320,7435,79.7,21,10.3,17,8.3,,https://l10n.opensuse.org/projects/yast-sound/master/wa/,https://l10n.opensuse.org/translate/yast-sound/master/wa/,,,0,0,0.0,0,0.0,0,0
Xhosa,xh,203,178,87.6,87.5,1503,1316,9320,8067,86.5,10,4.9,18,8.8,,https://l10n.opensuse.org/projects/yast-sound/master/xh/,https://l10n.opensuse.org/translate/yast-sound/master/xh/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_CN,203,203,100.0,100.0,1503,1503,9320,9320,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-sound/master/zh_CN/,https://l10n.opensuse.org/translate/yast-sound/master/zh_CN/,2022-02-16 08:54:45.486070+00:00,,2,0,0.0,2,0.9,0,0
Chinese (Taiwan),zh_TW,203,203,100.0,100.0,1503,1503,9320,9320,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-sound/master/zh_TW/,https://l10n.opensuse.org/translate/yast-sound/master/zh_TW/,2022-02-21 01:32:10.823547+00:00,,4,0,0.0,4,1.9,0,0
Zulu,zu,203,178,87.6,87.5,1503,1316,9320,8067,86.5,9,4.4,17,8.3,,https://l10n.opensuse.org/projects/yast-sound/master/zu/,https://l10n.opensuse.org/translate/yast-sound/master/zu/,,,0,0,0.0,0,0.0,0,0
