name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,4,0,0.0,0.0,122,0,1003,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apparmor_pam-master/ar/,https://l10n.opensuse.org/translate/doc-sle-translations/apparmor_pam-master/ar/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,4,0,0.0,0.0,122,0,1003,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apparmor_pam-master/ca/,https://l10n.opensuse.org/translate/doc-sle-translations/apparmor_pam-master/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,4,0,0.0,0.0,122,0,1003,0,0.0,4,100.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apparmor_pam-master/cs/,https://l10n.opensuse.org/translate/doc-sle-translations/apparmor_pam-master/cs/,2020-07-03 14:13:15.807852+00:00,,4,0,0.0,0,0.0,0,0
Danish,da,4,0,0.0,0.0,122,0,1003,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apparmor_pam-master/da/,https://l10n.opensuse.org/translate/doc-sle-translations/apparmor_pam-master/da/,,,0,0,0.0,0,0.0,0,0
German,de,4,0,0.0,0.0,122,0,1003,0,0.0,1,25.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apparmor_pam-master/de/,https://l10n.opensuse.org/translate/doc-sle-translations/apparmor_pam-master/de/,2020-07-05 14:30:16.721215+00:00,,1,0,0.0,0,0.0,0,0
English,en,4,4,100.0,100.0,122,122,1003,1003,100.0,2,50.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apparmor_pam-master/en/,https://l10n.opensuse.org/translate/doc-sle-translations/apparmor_pam-master/en/,,,0,4,100.0,0,0.0,0,0
Spanish,es,4,0,0.0,0.0,122,0,1003,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apparmor_pam-master/es/,https://l10n.opensuse.org/translate/doc-sle-translations/apparmor_pam-master/es/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,4,0,0.0,0.0,122,0,1003,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apparmor_pam-master/fi/,https://l10n.opensuse.org/translate/doc-sle-translations/apparmor_pam-master/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,4,0,0.0,0.0,122,0,1003,0,0.0,1,25.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apparmor_pam-master/fr/,https://l10n.opensuse.org/translate/doc-sle-translations/apparmor_pam-master/fr/,2021-04-11 18:15:13.379736+00:00,,3,0,0.0,0,0.0,0,0
Hindi,hi,4,0,0.0,0.0,122,0,1003,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apparmor_pam-master/hi/,https://l10n.opensuse.org/translate/doc-sle-translations/apparmor_pam-master/hi/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,4,0,0.0,0.0,122,0,1003,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apparmor_pam-master/hu/,https://l10n.opensuse.org/translate/doc-sle-translations/apparmor_pam-master/hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,4,0,0.0,0.0,122,0,1003,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apparmor_pam-master/id/,https://l10n.opensuse.org/translate/doc-sle-translations/apparmor_pam-master/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,4,0,0.0,0.0,122,0,1003,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apparmor_pam-master/it/,https://l10n.opensuse.org/translate/doc-sle-translations/apparmor_pam-master/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,4,0,0.0,0.0,122,0,1003,0,0.0,2,50.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apparmor_pam-master/ja/,https://l10n.opensuse.org/translate/doc-sle-translations/apparmor_pam-master/ja/,2020-10-27 00:57:43.366704+00:00,,1,0,0.0,0,0.0,0,0
Kabyle,kab,4,0,0.0,0.0,122,0,1003,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apparmor_pam-master/kab/,https://l10n.opensuse.org/translate/doc-sle-translations/apparmor_pam-master/kab/,,,0,0,0.0,0,0.0,0,0
Korean,ko,4,0,0.0,0.0,122,0,1003,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apparmor_pam-master/ko/,https://l10n.opensuse.org/translate/doc-sle-translations/apparmor_pam-master/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,4,0,0.0,0.0,122,0,1003,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apparmor_pam-master/lt/,https://l10n.opensuse.org/translate/doc-sle-translations/apparmor_pam-master/lt/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,4,0,0.0,0.0,122,0,1003,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apparmor_pam-master/nl/,https://l10n.opensuse.org/translate/doc-sle-translations/apparmor_pam-master/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,4,0,0.0,0.0,122,0,1003,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apparmor_pam-master/nn/,https://l10n.opensuse.org/translate/doc-sle-translations/apparmor_pam-master/nn/,,,0,0,0.0,0,0.0,0,0
Polish,pl,4,0,0.0,0.0,122,0,1003,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apparmor_pam-master/pl/,https://l10n.opensuse.org/translate/doc-sle-translations/apparmor_pam-master/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,4,0,0.0,0.0,122,0,1003,0,0.0,1,25.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apparmor_pam-master/pt/,https://l10n.opensuse.org/translate/doc-sle-translations/apparmor_pam-master/pt/,2020-12-04 20:11:11.669581+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,4,0,0.0,0.0,122,0,1003,0,0.0,1,25.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apparmor_pam-master/pt_BR/,https://l10n.opensuse.org/translate/doc-sle-translations/apparmor_pam-master/pt_BR/,2020-07-07 16:58:12.939648+00:00,,1,0,0.0,0,0.0,0,0
Russian,ru,4,0,0.0,0.0,122,0,1003,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apparmor_pam-master/ru/,https://l10n.opensuse.org/translate/doc-sle-translations/apparmor_pam-master/ru/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,4,0,0.0,0.0,122,0,1003,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apparmor_pam-master/uk/,https://l10n.opensuse.org/translate/doc-sle-translations/apparmor_pam-master/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_CN,4,0,0.0,0.0,122,0,1003,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apparmor_pam-master/zh_CN/,https://l10n.opensuse.org/translate/doc-sle-translations/apparmor_pam-master/zh_CN/,,,0,0,0.0,0,0.0,1,0
Chinese (Taiwan),zh_TW,4,0,0.0,0.0,122,0,1003,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apparmor_pam-master/zh_TW/,https://l10n.opensuse.org/translate/doc-sle-translations/apparmor_pam-master/zh_TW/,,,0,0,0.0,0,0.0,0,0
