name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,106,0,0.0,0.0,1672,0,13108,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/autofs-master/ar/,https://l10n.opensuse.org/translate/doc-sle-translations/autofs-master/ar/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,106,0,0.0,0.0,1672,0,13108,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/autofs-master/ca/,https://l10n.opensuse.org/translate/doc-sle-translations/autofs-master/ca/,2021-04-12 12:11:51.395023+00:00,,0,0,0.0,0,0.0,0,0
Czech,cs,106,0,0.0,0.0,1672,0,13108,0,0.0,106,100.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/autofs-master/cs/,https://l10n.opensuse.org/translate/doc-sle-translations/autofs-master/cs/,2020-08-30 09:14:24.362338+00:00,,69,0,0.0,0,0.0,0,0
Danish,da,106,0,0.0,0.0,1672,0,13108,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/autofs-master/da/,https://l10n.opensuse.org/translate/doc-sle-translations/autofs-master/da/,2021-04-12 12:11:52.775862+00:00,,0,0,0.0,0,0.0,0,0
German,de,106,0,0.0,0.0,1672,0,13108,0,0.0,2,1.8,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/autofs-master/de/,https://l10n.opensuse.org/translate/doc-sle-translations/autofs-master/de/,2020-07-05 14:29:52.751233+00:00,,2,0,0.0,0,0.0,0,0
English,en,106,106,100.0,100.0,1672,1672,13108,13108,100.0,64,60.3,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/autofs-master/en/,https://l10n.opensuse.org/translate/doc-sle-translations/autofs-master/en/,,,0,106,100.0,0,0.0,0,0
Spanish,es,106,0,0.0,0.0,1672,0,13108,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/autofs-master/es/,https://l10n.opensuse.org/translate/doc-sle-translations/autofs-master/es/,2021-04-12 12:11:53.690312+00:00,,0,0,0.0,0,0.0,0,0
Finnish,fi,106,0,0.0,0.0,1672,0,13108,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/autofs-master/fi/,https://l10n.opensuse.org/translate/doc-sle-translations/autofs-master/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,106,0,0.0,0.0,1672,0,13108,0,0.0,2,1.8,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/autofs-master/fr/,https://l10n.opensuse.org/translate/doc-sle-translations/autofs-master/fr/,2021-04-11 18:24:50.394681+00:00,,4,0,0.0,0,0.0,0,0
Hindi,hi,106,0,0.0,0.0,1672,0,13108,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/autofs-master/hi/,https://l10n.opensuse.org/translate/doc-sle-translations/autofs-master/hi/,2021-04-12 12:11:55.011941+00:00,,0,0,0.0,0,0.0,0,0
Hungarian,hu,106,0,0.0,0.0,1672,0,13108,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/autofs-master/hu/,https://l10n.opensuse.org/translate/doc-sle-translations/autofs-master/hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,106,0,0.0,0.0,1672,0,13108,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/autofs-master/id/,https://l10n.opensuse.org/translate/doc-sle-translations/autofs-master/id/,2021-04-12 12:11:56.019360+00:00,,0,0,0.0,0,0.0,0,0
Italian,it,106,0,0.0,0.0,1672,0,13108,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/autofs-master/it/,https://l10n.opensuse.org/translate/doc-sle-translations/autofs-master/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,106,0,0.0,0.0,1672,0,13108,0,0.0,64,60.3,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/autofs-master/ja/,https://l10n.opensuse.org/translate/doc-sle-translations/autofs-master/ja/,2020-10-27 00:57:07.146000+00:00,,1,0,0.0,0,0.0,0,0
Kabyle,kab,106,0,0.0,0.0,1672,0,13108,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/autofs-master/kab/,https://l10n.opensuse.org/translate/doc-sle-translations/autofs-master/kab/,2021-04-12 12:11:57.880783+00:00,,0,0,0.0,0,0.0,0,0
Korean,ko,106,0,0.0,0.0,1672,0,13108,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/autofs-master/ko/,https://l10n.opensuse.org/translate/doc-sle-translations/autofs-master/ko/,2021-04-12 12:11:58.403385+00:00,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,106,0,0.0,0.0,1672,0,13108,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/autofs-master/lt/,https://l10n.opensuse.org/translate/doc-sle-translations/autofs-master/lt/,2021-04-12 12:11:58.910629+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,106,0,0.0,0.0,1672,0,13108,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/autofs-master/nl/,https://l10n.opensuse.org/translate/doc-sle-translations/autofs-master/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,106,0,0.0,0.0,1672,0,13108,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/autofs-master/nn/,https://l10n.opensuse.org/translate/doc-sle-translations/autofs-master/nn/,2021-04-12 12:11:59.784986+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,106,0,0.0,0.0,1672,0,13108,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/autofs-master/pl/,https://l10n.opensuse.org/translate/doc-sle-translations/autofs-master/pl/,2021-04-12 12:12:00.240331+00:00,,0,0,0.0,0,0.0,0,0
Portuguese,pt,106,0,0.0,0.0,1672,0,13108,0,0.0,1,0.9,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/autofs-master/pt/,https://l10n.opensuse.org/translate/doc-sle-translations/autofs-master/pt/,2020-12-04 20:10:35.597658+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,106,0,0.0,0.0,1672,0,13108,0,0.0,3,2.8,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/autofs-master/pt_BR/,https://l10n.opensuse.org/translate/doc-sle-translations/autofs-master/pt_BR/,2020-07-16 15:46:25.729545+00:00,,1,0,0.0,0,0.0,0,0
Russian,ru,106,0,0.0,0.0,1672,0,13108,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/autofs-master/ru/,https://l10n.opensuse.org/translate/doc-sle-translations/autofs-master/ru/,2021-04-12 12:12:01.657809+00:00,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,106,0,0.0,0.0,1672,0,13108,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/autofs-master/uk/,https://l10n.opensuse.org/translate/doc-sle-translations/autofs-master/uk/,2021-04-12 12:12:02.093903+00:00,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_CN,106,0,0.0,0.0,1672,0,13108,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/autofs-master/zh_CN/,https://l10n.opensuse.org/translate/doc-sle-translations/autofs-master/zh_CN/,2021-04-12 12:12:02.541760+00:00,,0,0,0.0,0,0.0,1,0
Chinese (Taiwan),zh_TW,106,0,0.0,0.0,1672,0,13108,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/autofs-master/zh_TW/,https://l10n.opensuse.org/translate/doc-sle-translations/autofs-master/zh_TW/,2021-04-12 12:12:03.009604+00:00,,0,0,0.0,0,0.0,0,0
