name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,1285,35,2.7,0.5,9218,55,64808,401,0.6,304,23.6,399,31.0,,https://l10n.opensuse.org/projects/zypper/master/af/,https://l10n.opensuse.org/translate/zypper/master/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,1285,1188,92.4,87.3,9218,8050,64808,56967,87.9,111,8.6,1,0.1,,https://l10n.opensuse.org/projects/zypper/master/ar/,https://l10n.opensuse.org/translate/zypper/master/ar/,2020-04-28 20:28:21.324897+00:00,,28,0,0.0,0,0.0,1,1
Asturian,ast,1285,411,31.9,24.2,9218,2234,64808,16028,24.7,12,0.9,16,1.2,,https://l10n.opensuse.org/projects/zypper/master/ast/,https://l10n.opensuse.org/translate/zypper/master/ast/,2017-05-07 15:28:47+00:00,,2,0,0.0,0,0.0,0,0
Belarusian,be,1284,220,17.1,14.8,9216,1368,64796,8725,13.4,53,4.1,85,6.6,,https://l10n.opensuse.org/projects/zypper/master/be/,https://l10n.opensuse.org/translate/zypper/master/be/,2024-04-24 10:55:20.837247+00:00,,5,0,0.0,0,0.0,0,0
Bulgarian,bg,1285,34,2.6,0.9,9218,89,64808,579,0.8,228,17.7,349,27.1,,https://l10n.opensuse.org/projects/zypper/master/bg/,https://l10n.opensuse.org/translate/zypper/master/bg/,2021-07-16 19:30:18.072435+00:00,,3,0,0.0,0,0.0,0,0
Bengali,bn,1285,35,2.7,0.5,9218,55,64808,401,0.6,307,23.8,397,30.8,,https://l10n.opensuse.org/projects/zypper/master/bn/,https://l10n.opensuse.org/translate/zypper/master/bn/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,1285,8,0.6,0.1,9218,8,64808,42,0.1,122,9.4,168,13.0,,https://l10n.opensuse.org/projects/zypper/master/bs/,https://l10n.opensuse.org/translate/zypper/master/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,1285,1285,100.0,100.0,9218,9218,64808,64808,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/zypper/master/ca/,https://l10n.opensuse.org/translate/zypper/master/ca/,2024-04-15 14:17:59.781212+00:00,,13,0,0.0,0,0.0,0,0
Czech,cs,1285,1285,100.0,100.0,9218,9218,64808,64808,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/zypper/master/cs/,https://l10n.opensuse.org/translate/zypper/master/cs/,2024-04-15 12:49:24.987224+00:00,,11,0,0.0,0,0.0,0,45
Welsh,cy,1285,7,0.5,0.1,9218,7,64808,38,0.1,65,5.0,91,7.0,,https://l10n.opensuse.org/projects/zypper/master/cy/,https://l10n.opensuse.org/translate/zypper/master/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,1285,1218,94.7,90.0,9218,8300,64808,58673,90.5,7,0.5,0,0.0,,https://l10n.opensuse.org/projects/zypper/master/da/,https://l10n.opensuse.org/translate/zypper/master/da/,2020-05-10 10:20:03.494993+00:00,,4,0,0.0,0,0.0,0,0
German,de,1285,1285,100.0,100.0,9218,9218,64808,64808,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/zypper/master/de/,https://l10n.opensuse.org/translate/zypper/master/de/,2024-05-02 08:19:27.978519+00:00,,11,0,0.0,22,1.7,0,2
Greek,el,1285,816,63.5,55.1,9218,5084,64808,37519,57.8,18,1.4,38,2.9,,https://l10n.opensuse.org/projects/zypper/master/el/,https://l10n.opensuse.org/translate/zypper/master/el/,2016-08-23 07:58:41+00:00,,12,0,0.0,0,0.0,6,0
English,en,1285,1285,100.0,100.0,9218,9218,64808,64808,100.0,586,45.6,0,0.0,,https://l10n.opensuse.org/projects/zypper/master/en/,https://l10n.opensuse.org/translate/zypper/master/en/,,,0,1285,100.0,0,0.0,0,91
English (United Kingdom),en_GB,1285,108,8.4,4.8,9218,449,64808,3009,4.6,266,20.7,417,32.4,,https://l10n.opensuse.org/projects/zypper/master/en_GB/,https://l10n.opensuse.org/translate/zypper/master/en_GB/,,,0,0,0.0,0,0.0,1,0
Spanish,es,1285,1285,100.0,100.0,9218,9218,64808,64808,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/zypper/master/es/,https://l10n.opensuse.org/translate/zypper/master/es/,2024-04-30 19:05:11.023720+00:00,,18,0,0.0,4,0.3,0,3
Estonian,et,1285,112,8.7,6.6,9218,611,64808,3930,6.0,269,20.9,399,31.0,,https://l10n.opensuse.org/projects/zypper/master/et/,https://l10n.opensuse.org/translate/zypper/master/et/,2019-12-08 09:44:12.599306+00:00,,4,0,0.0,0,0.0,1,0
Persian,fa,1285,0,0.0,0.0,9218,0,64808,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/zypper/master/fa/,https://l10n.opensuse.org/translate/zypper/master/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,1285,1246,96.9,93.7,9218,8646,64808,61091,94.2,19,1.4,0,0.0,,https://l10n.opensuse.org/projects/zypper/master/fi/,https://l10n.opensuse.org/translate/zypper/master/fi/,2022-03-04 08:50:09.774318+00:00,,20,0,0.0,0,0.0,0,0
French,fr,1285,1285,100.0,100.0,9218,9218,64808,64808,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/zypper/master/fr/,https://l10n.opensuse.org/translate/zypper/master/fr/,2024-05-01 14:55:03.270027+00:00,,22,0,0.0,85,6.6,0,51
Galician,gl,1285,631,49.1,40.0,9218,3694,64808,24729,38.1,84,6.5,85,6.6,,https://l10n.opensuse.org/projects/zypper/master/gl/,https://l10n.opensuse.org/translate/zypper/master/gl/,2024-02-13 15:29:15.633557+00:00,,18,0,0.0,0,0.0,509,0
Gujarati,gu,1285,35,2.7,0.5,9218,55,64808,401,0.6,338,26.3,411,31.9,,https://l10n.opensuse.org/projects/zypper/master/gu/,https://l10n.opensuse.org/translate/zypper/master/gu/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,1285,10,0.7,0.1,9218,10,64808,56,0.1,51,3.9,79,6.1,,https://l10n.opensuse.org/projects/zypper/master/he/,https://l10n.opensuse.org/translate/zypper/master/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,1285,53,4.1,0.9,9218,84,64808,597,0.9,313,24.3,397,30.8,,https://l10n.opensuse.org/projects/zypper/master/hi/,https://l10n.opensuse.org/translate/zypper/master/hi/,2021-04-22 17:24:37.155768+00:00,,12,0,0.0,0,0.0,0,0
Croatian,hr,1285,159,12.3,4.9,9218,452,64808,3072,4.7,79,6.1,130,10.1,,https://l10n.opensuse.org/projects/zypper/master/hr/,https://l10n.opensuse.org/translate/zypper/master/hr/,,,0,0,0.0,0,0.0,2,0
Hungarian,hu,1285,1188,92.4,87.3,9218,8050,64808,56967,87.9,40,3.1,1,0.1,,https://l10n.opensuse.org/projects/zypper/master/hu/,https://l10n.opensuse.org/translate/zypper/master/hu/,2019-03-20 17:05:09.115139+00:00,,100,0,0.0,0,0.0,0,8
Indonesian,id,1285,1264,98.3,98.0,9218,9041,64808,63464,97.9,9,0.7,0,0.0,,https://l10n.opensuse.org/projects/zypper/master/id/,https://l10n.opensuse.org/translate/zypper/master/id/,2023-12-15 07:19:19.701744+00:00,,1,0,0.0,0,0.0,3,0
Occidental,ie,1285,10,0.7,0.2,9218,26,64808,177,0.2,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/zypper/master/ie/,https://l10n.opensuse.org/translate/zypper/master/ie/,2019-05-10 18:16:18.130393+00:00,,10,0,0.0,0,0.0,0,0
Italian,it,1285,1285,100.0,100.0,9218,9218,64808,64808,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/zypper/master/it/,https://l10n.opensuse.org/translate/zypper/master/it/,2024-05-04 14:57:20.611059+00:00,,22,0,0.0,40,3.1,7,0
Japanese,ja,1285,1285,100.0,100.0,9218,9218,64808,64808,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/zypper/master/ja/,https://l10n.opensuse.org/translate/zypper/master/ja/,2024-04-15 22:16:02.144439+00:00,,12,0,0.0,0,0.0,0,138
Georgian,ka,1285,235,18.2,9.7,9218,902,64808,10191,15.7,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/zypper/master/ka/,https://l10n.opensuse.org/translate/zypper/master/ka/,2023-01-16 22:19:06.933588+00:00,,20,0,0.0,0,0.0,0,0
Kabyle,kab,1285,1,0.1,0.1,9218,2,64808,18,0.1,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/zypper/master/kab/,https://l10n.opensuse.org/translate/zypper/master/kab/,2021-05-02 10:01:05.621191+00:00,,1,0,0.0,0,0.0,0,0
Khmer (Central),km,1285,599,46.6,38.6,9218,3561,64808,23546,36.3,121,9.4,156,12.1,,https://l10n.opensuse.org/projects/zypper/master/km/,https://l10n.opensuse.org/translate/zypper/master/km/,,,0,0,0.0,0,0.0,0,0
Korean,ko,1285,1198,93.2,88.6,9218,8174,64808,57982,89.4,2,0.1,0,0.0,,https://l10n.opensuse.org/projects/zypper/master/ko/,https://l10n.opensuse.org/translate/zypper/master/ko/,2021-11-30 09:42:16.563821+00:00,,23,0,0.0,0,0.0,0,1
Kurdish,ku,1285,33,2.5,0.3,9218,36,64808,210,0.3,164,12.7,239,18.5,,https://l10n.opensuse.org/projects/zypper/master/ku/,https://l10n.opensuse.org/translate/zypper/master/ku/,2020-01-16 14:17:17.888962+00:00,,2,0,0.0,0,0.0,0,0
Lithuanian,lt,1285,933,72.6,59.8,9218,5520,64808,40818,62.9,31,2.4,9,0.7,,https://l10n.opensuse.org/projects/zypper/master/lt/,https://l10n.opensuse.org/translate/zypper/master/lt/,2021-12-30 20:23:20.085272+00:00,,41,0,0.0,0,0.0,1,0
Macedonian,mk,1285,90,7.0,5.1,9218,472,64808,3512,5.4,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/zypper/master/mk/,https://l10n.opensuse.org/translate/zypper/master/mk/,2024-04-02 04:41:20.761386+00:00,,2,0,0.0,0,0.0,0,0
Marathi,mr,1285,48,3.7,2.0,9218,190,64808,1203,1.8,317,24.6,393,30.5,,https://l10n.opensuse.org/projects/zypper/master/mr/,https://l10n.opensuse.org/translate/zypper/master/mr/,2019-04-29 17:27:03.134102+00:00,,16,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,1285,673,52.3,43.9,9218,4047,64808,26861,41.4,122,9.4,146,11.3,,https://l10n.opensuse.org/projects/zypper/master/nb/,https://l10n.opensuse.org/translate/zypper/master/nb/,2018-09-06 20:31:25.574311+00:00,,13,0,0.0,0,0.0,0,0
Dutch,nl,1285,1285,100.0,100.0,9218,9218,64808,64808,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/zypper/master/nl/,https://l10n.opensuse.org/translate/zypper/master/nl/,2024-04-15 22:01:59.454060+00:00,,11,0,0.0,0,0.0,0,1
Norwegian Nynorsk,nn,1285,853,66.3,58.1,9218,5359,64808,39473,60.9,37,2.8,25,1.9,,https://l10n.opensuse.org/projects/zypper/master/nn/,https://l10n.opensuse.org/translate/zypper/master/nn/,2018-07-13 18:02:34.496349+00:00,,2,0,0.0,0,0.0,0,0
Punjabi,pa,1285,116,9.0,4.9,9218,458,64808,3075,4.7,230,17.8,352,27.3,,https://l10n.opensuse.org/projects/zypper/master/pa/,https://l10n.opensuse.org/translate/zypper/master/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,1285,1199,93.3,88.1,9218,8126,64808,57653,88.9,8,0.6,0,0.0,,https://l10n.opensuse.org/projects/zypper/master/pl/,https://l10n.opensuse.org/translate/zypper/master/pl/,2023-04-03 22:11:01.152566+00:00,,4,0,0.0,0,0.0,33,62
Portuguese,pt,1285,1233,95.9,91.0,9218,8391,64808,59441,91.7,14,1.0,0,0.0,,https://l10n.opensuse.org/projects/zypper/master/pt/,https://l10n.opensuse.org/translate/zypper/master/pt/,2023-01-05 10:54:21.247242+00:00,,20,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,1285,1285,100.0,100.0,9218,9218,64808,64808,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/zypper/master/pt_BR/,https://l10n.opensuse.org/translate/zypper/master/pt_BR/,2024-05-01 22:48:44.601888+00:00,,26,0,0.0,42,3.2,0,8
Romanian,ro,1285,588,45.7,38.8,9218,3580,64808,22850,35.2,54,4.2,90,7.0,,https://l10n.opensuse.org/projects/zypper/master/ro/,https://l10n.opensuse.org/translate/zypper/master/ro/,2016-10-26 12:30:02+00:00,,2,0,0.0,0,0.0,0,0
Russian,ru,1285,1252,97.4,94.9,9218,8748,64808,61725,95.2,4,0.3,0,0.0,,https://l10n.opensuse.org/projects/zypper/master/ru/,https://l10n.opensuse.org/translate/zypper/master/ru/,2022-12-07 05:58:43.084653+00:00,,7,0,0.0,0,0.0,0,0
Sinhala,si,1285,12,0.9,0.2,9218,25,64808,205,0.3,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/zypper/master/si/,https://l10n.opensuse.org/translate/zypper/master/si/,2021-05-27 11:39:07.382306+00:00,,14,0,0.0,0,0.0,0,0
Slovak,sk,1285,1285,100.0,100.0,9218,9218,64808,64808,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/zypper/master/sk/,https://l10n.opensuse.org/translate/zypper/master/sk/,2024-04-15 18:08:42.715199+00:00,,13,0,0.0,0,0.0,0,0
Slovenian,sl,1285,67,5.2,3.0,9218,281,64808,2141,3.3,157,12.2,291,22.6,,https://l10n.opensuse.org/projects/zypper/master/sl/,https://l10n.opensuse.org/translate/zypper/master/sl/,2022-07-21 06:26:11.598243+00:00,,31,0,0.0,0,0.0,1,0
Serbian,sr,1285,19,1.4,0.2,9218,20,64808,105,0.1,104,8.0,148,11.5,,https://l10n.opensuse.org/projects/zypper/master/sr/,https://l10n.opensuse.org/translate/zypper/master/sr/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,1285,1285,100.0,100.0,9218,9218,64808,64808,100.0,31,2.4,0,0.0,,https://l10n.opensuse.org/projects/zypper/master/sv/,https://l10n.opensuse.org/translate/zypper/master/sv/,2024-04-20 10:16:00.402771+00:00,,14,0,0.0,0,0.0,0,6
Tamil,ta,1285,34,2.6,0.5,9218,54,64808,394,0.6,311,24.2,397,30.8,,https://l10n.opensuse.org/projects/zypper/master/ta/,https://l10n.opensuse.org/translate/zypper/master/ta/,,,0,0,0.0,0,0.0,0,0
Thai,th,1285,390,30.3,24.5,9218,2264,64808,14927,23.0,119,9.2,257,20.0,,https://l10n.opensuse.org/projects/zypper/master/th/,https://l10n.opensuse.org/translate/zypper/master/th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,1285,1206,93.8,89.8,9218,8286,64808,58682,90.5,44,3.4,12,0.9,,https://l10n.opensuse.org/projects/zypper/master/tr/,https://l10n.opensuse.org/translate/zypper/master/tr/,2022-04-06 13:47:09.075106+00:00,,2,0,0.0,0,0.0,8,0
Ukrainian,uk,1285,1264,98.3,98.0,9218,9041,64808,63464,97.9,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/zypper/master/uk/,https://l10n.opensuse.org/translate/zypper/master/uk/,2024-02-25 20:18:27.292039+00:00,,22,0,0.0,0,0.0,0,22
Walloon,wa,1285,22,1.7,0.3,9218,33,64808,205,0.3,300,23.3,375,29.1,,https://l10n.opensuse.org/projects/zypper/master/wa/,https://l10n.opensuse.org/translate/zypper/master/wa/,,,0,0,0.0,0,0.0,0,0
Xhosa,xh,1285,35,2.7,0.5,9218,55,64808,401,0.6,311,24.2,399,31.0,,https://l10n.opensuse.org/projects/zypper/master/xh/,https://l10n.opensuse.org/translate/zypper/master/xh/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_CN,1285,1285,100.0,100.0,9218,9218,64808,64808,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/zypper/master/zh_CN/,https://l10n.opensuse.org/translate/zypper/master/zh_CN/,2024-05-02 02:57:32.247746+00:00,,27,0,0.0,52,4.0,0,6
Chinese (Taiwan),zh_TW,1285,1285,100.0,100.0,9218,9218,64808,64808,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/zypper/master/zh_TW/,https://l10n.opensuse.org/translate/zypper/master/zh_TW/,2024-05-02 03:01:32.602911+00:00,,27,0,0.0,51,3.9,0,159
Zulu,zu,1285,35,2.7,0.5,9218,55,64808,401,0.6,273,21.2,412,32.0,,https://l10n.opensuse.org/projects/zypper/master/zu/,https://l10n.opensuse.org/translate/zypper/master/zu/,,,0,0,0.0,0,0.0,0,0
