name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,369,27,7.3,1.4,3152,45,20437,305,1.4,51,13.8,229,62.0,,https://l10n.opensuse.org/projects/yast-dhcp-server/master/af/,https://l10n.opensuse.org/translate/yast-dhcp-server/master/af/,,,0,0,0.0,0,0.0,0,0
Amharic,am,369,0,0.0,0.0,3152,0,20437,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-dhcp-server/master/am/,https://l10n.opensuse.org/translate/yast-dhcp-server/master/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,369,368,99.7,99.7,3152,3144,20437,20379,99.7,10,2.7,1,0.2,,https://l10n.opensuse.org/projects/yast-dhcp-server/master/ar/,https://l10n.opensuse.org/translate/yast-dhcp-server/master/ar/,2020-04-28 18:54:01.690819+00:00,,2,0,0.0,0,0.0,0,0
Asturian,ast,369,11,2.9,0.6,3152,20,20437,142,0.6,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-dhcp-server/master/ast/,https://l10n.opensuse.org/translate/yast-dhcp-server/master/ast/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,369,19,5.1,1.1,3152,35,20437,245,1.1,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-dhcp-server/master/be/,https://l10n.opensuse.org/translate/yast-dhcp-server/master/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,369,249,67.4,54.4,3152,1717,20437,11314,55.3,35,9.4,70,18.9,,https://l10n.opensuse.org/projects/yast-dhcp-server/master/bg/,https://l10n.opensuse.org/translate/yast-dhcp-server/master/bg/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,369,28,7.5,1.6,3152,52,20437,369,1.8,23,6.2,80,21.6,,https://l10n.opensuse.org/projects/yast-dhcp-server/master/bn/,https://l10n.opensuse.org/translate/yast-dhcp-server/master/bn/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,369,4,1.0,0.1,3152,4,20437,24,0.1,43,11.6,154,41.7,,https://l10n.opensuse.org/projects/yast-dhcp-server/master/bs/,https://l10n.opensuse.org/translate/yast-dhcp-server/master/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,369,369,100.0,100.0,3152,3152,20437,20437,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-dhcp-server/master/ca/,https://l10n.opensuse.org/translate/yast-dhcp-server/master/ca/,2024-02-22 10:49:26.600462+00:00,,2,0,0.0,0,0.0,0,0
Czech,cs,369,369,100.0,100.0,3152,3152,20437,20437,100.0,16,4.3,0,0.0,,https://l10n.opensuse.org/projects/yast-dhcp-server/master/cs/,https://l10n.opensuse.org/translate/yast-dhcp-server/master/cs/,2020-02-18 15:07:32.594355+00:00,,3,0,0.0,0,0.0,0,0
Welsh,cy,369,6,1.6,0.1,3152,6,20437,36,0.1,43,11.6,160,43.3,,https://l10n.opensuse.org/projects/yast-dhcp-server/master/cy/,https://l10n.opensuse.org/translate/yast-dhcp-server/master/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,369,369,100.0,100.0,3152,3152,20437,20437,100.0,4,1.0,0,0.0,,https://l10n.opensuse.org/projects/yast-dhcp-server/master/da/,https://l10n.opensuse.org/translate/yast-dhcp-server/master/da/,2020-04-07 15:41:35.603232+00:00,,2,0,0.0,0,0.0,0,0
German,de,369,369,100.0,100.0,3152,3152,20437,20437,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-dhcp-server/master/de/,https://l10n.opensuse.org/translate/yast-dhcp-server/master/de/,2022-03-04 11:16:33.095489+00:00,,6,0,0.0,6,1.6,0,0
Greek,el,369,364,98.6,99.1,3152,3124,20437,20253,99.0,23,6.2,4,1.0,,https://l10n.opensuse.org/projects/yast-dhcp-server/master/el/,https://l10n.opensuse.org/translate/yast-dhcp-server/master/el/,,,0,0,0.0,0,0.0,0,0
English,en,369,369,100.0,100.0,3152,3152,20437,20437,100.0,204,55.2,0,0.0,,https://l10n.opensuse.org/projects/yast-dhcp-server/master/en/,https://l10n.opensuse.org/translate/yast-dhcp-server/master/en/,,,0,369,100.0,0,0.0,0,0
English (United Kingdom),en_GB,369,342,92.6,76.8,3152,2422,20437,15659,76.6,17,4.6,26,7.0,,https://l10n.opensuse.org/projects/yast-dhcp-server/master/en_GB/,https://l10n.opensuse.org/translate/yast-dhcp-server/master/en_GB/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,369,0,0.0,0.0,3152,0,20437,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-dhcp-server/master/eo/,https://l10n.opensuse.org/translate/yast-dhcp-server/master/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,369,369,100.0,100.0,3152,3152,20437,20437,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-dhcp-server/master/es/,https://l10n.opensuse.org/translate/yast-dhcp-server/master/es/,2020-02-19 21:28:01.353644+00:00,,4,0,0.0,0,0.0,0,0
Estonian,et,369,263,71.2,32.3,3152,1021,20437,6316,30.9,4,1.0,7,1.8,,https://l10n.opensuse.org/projects/yast-dhcp-server/master/et/,https://l10n.opensuse.org/translate/yast-dhcp-server/master/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,369,0,0.0,0.0,3152,0,20437,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-dhcp-server/master/eu/,https://l10n.opensuse.org/translate/yast-dhcp-server/master/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,369,5,1.3,0.2,3152,8,20437,53,0.2,2,0.5,4,1.0,,https://l10n.opensuse.org/projects/yast-dhcp-server/master/fa/,https://l10n.opensuse.org/translate/yast-dhcp-server/master/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,369,369,100.0,100.0,3152,3152,20437,20437,100.0,8,2.1,0,0.0,,https://l10n.opensuse.org/projects/yast-dhcp-server/master/fi/,https://l10n.opensuse.org/translate/yast-dhcp-server/master/fi/,2020-02-23 22:46:24.776280+00:00,,2,0,0.0,0,0.0,0,0
French,fr,369,369,100.0,100.0,3152,3152,20437,20437,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-dhcp-server/master/fr/,https://l10n.opensuse.org/translate/yast-dhcp-server/master/fr/,2022-03-04 09:17:16.564278+00:00,,2,0,0.0,164,44.4,0,0
Galician,gl,369,290,78.5,41.3,3152,1304,20437,8053,39.4,9,2.4,6,1.6,,https://l10n.opensuse.org/projects/yast-dhcp-server/master/gl/,https://l10n.opensuse.org/translate/yast-dhcp-server/master/gl/,,,0,0,0.0,0,0.0,73,0
Gujarati,gu,369,30,8.1,1.5,3152,50,20437,335,1.6,40,10.8,100,27.1,,https://l10n.opensuse.org/projects/yast-dhcp-server/master/gu/,https://l10n.opensuse.org/translate/yast-dhcp-server/master/gu/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,369,4,1.0,0.1,3152,4,20437,25,0.1,19,5.1,91,24.6,,https://l10n.opensuse.org/projects/yast-dhcp-server/master/he/,https://l10n.opensuse.org/translate/yast-dhcp-server/master/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,369,241,65.3,53.9,3152,1699,20437,11204,54.8,79,21.4,70,18.9,,https://l10n.opensuse.org/projects/yast-dhcp-server/master/hi/,https://l10n.opensuse.org/translate/yast-dhcp-server/master/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,369,125,33.8,16.8,3152,532,20437,3552,17.3,45,12.1,143,38.7,,https://l10n.opensuse.org/projects/yast-dhcp-server/master/hr/,https://l10n.opensuse.org/translate/yast-dhcp-server/master/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,369,367,99.4,99.4,3152,3135,20437,20327,99.4,13,3.5,2,0.5,,https://l10n.opensuse.org/projects/yast-dhcp-server/master/hu/,https://l10n.opensuse.org/translate/yast-dhcp-server/master/hu/,2019-01-24 19:33:40.033397+00:00,,1,0,0.0,0,0.0,0,0
Indonesian,id,369,369,100.0,100.0,3152,3152,20437,20437,100.0,61,16.5,0,0.0,,https://l10n.opensuse.org/projects/yast-dhcp-server/master/id/,https://l10n.opensuse.org/translate/yast-dhcp-server/master/id/,2020-05-05 21:48:24.756375+00:00,,2,0,0.0,0,0.0,0,0
Italian,it,369,369,100.0,100.0,3152,3152,20437,20437,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-dhcp-server/master/it/,https://l10n.opensuse.org/translate/yast-dhcp-server/master/it/,2022-03-07 08:29:37.563682+00:00,,1,0,0.0,1,0.2,0,0
Japanese,ja,369,369,100.0,100.0,3152,3152,20437,20437,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-dhcp-server/master/ja/,https://l10n.opensuse.org/translate/yast-dhcp-server/master/ja/,2021-05-09 00:46:36.163417+00:00,,17,0,0.0,0,0.0,0,0
Javanese,jv,369,0,0.0,0.0,3152,0,20437,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-dhcp-server/master/jv/,https://l10n.opensuse.org/translate/yast-dhcp-server/master/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,369,130,35.2,11.9,3152,378,20437,2318,11.3,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-dhcp-server/master/ka/,https://l10n.opensuse.org/translate/yast-dhcp-server/master/ka/,2022-12-31 08:41:01.831178+00:00,,107,0,0.0,0,0.0,0,0
Khmer (Central),km,369,363,98.3,98.6,3152,3109,20437,20157,98.6,15,4.0,5,1.3,,https://l10n.opensuse.org/projects/yast-dhcp-server/master/km/,https://l10n.opensuse.org/translate/yast-dhcp-server/master/km/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,369,0,0.0,0.0,3152,0,20437,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-dhcp-server/master/kn/,https://l10n.opensuse.org/translate/yast-dhcp-server/master/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,369,367,99.4,99.4,3152,3135,20437,20327,99.4,0,0.0,2,0.5,,https://l10n.opensuse.org/projects/yast-dhcp-server/master/ko/,https://l10n.opensuse.org/translate/yast-dhcp-server/master/ko/,2019-03-21 04:13:39.782212+00:00,,1,0,0.0,0,0.0,0,9
Kurdish,ku,369,28,7.5,1.2,3152,40,20437,252,1.2,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-dhcp-server/master/ku/,https://l10n.opensuse.org/translate/yast-dhcp-server/master/ku/,,,0,0,0.0,0,0.0,0,0
Lao,lo,369,0,0.0,0.0,3152,0,20437,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-dhcp-server/master/lo/,https://l10n.opensuse.org/translate/yast-dhcp-server/master/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,369,334,90.5,69.2,3152,2182,20437,13977,68.3,10,2.7,11,2.9,,https://l10n.opensuse.org/projects/yast-dhcp-server/master/lt/,https://l10n.opensuse.org/translate/yast-dhcp-server/master/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,369,0,0.0,0.0,3152,0,20437,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-dhcp-server/master/lv/,https://l10n.opensuse.org/translate/yast-dhcp-server/master/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,369,15,4.0,0.8,3152,27,20437,180,0.8,2,0.5,8,2.1,,https://l10n.opensuse.org/projects/yast-dhcp-server/master/mk/,https://l10n.opensuse.org/translate/yast-dhcp-server/master/mk/,2023-01-15 20:11:35.637333+00:00,,1,0,0.0,0,0.0,0,0
Marathi,mr,369,37,10.0,2.0,3152,64,20437,445,2.1,4,1.0,9,2.4,,https://l10n.opensuse.org/projects/yast-dhcp-server/master/mr/,https://l10n.opensuse.org/translate/yast-dhcp-server/master/mr/,,,0,0,0.0,0,0.0,0,0
Malay,ms,369,0,0.0,0.0,3152,0,20437,0,0.0,0,0.0,4,1.0,,https://l10n.opensuse.org/projects/yast-dhcp-server/master/ms/,https://l10n.opensuse.org/translate/yast-dhcp-server/master/ms/,,,0,0,0.0,0,0.0,0,0
Burmese,my,369,0,0.0,0.0,3152,0,20437,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-dhcp-server/master/my/,https://l10n.opensuse.org/translate/yast-dhcp-server/master/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,369,363,98.3,98.6,3152,3109,20437,20157,98.6,14,3.7,5,1.3,,https://l10n.opensuse.org/projects/yast-dhcp-server/master/nb/,https://l10n.opensuse.org/translate/yast-dhcp-server/master/nb/,,,0,0,0.0,0,0.0,0,0
German (Low),nds,369,3,0.8,0.1,3152,4,20437,27,0.1,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-dhcp-server/master/nds/,https://l10n.opensuse.org/translate/yast-dhcp-server/master/nds/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,369,0,0.0,0.0,3152,0,20437,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-dhcp-server/master/ne/,https://l10n.opensuse.org/translate/yast-dhcp-server/master/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,369,369,100.0,100.0,3152,3152,20437,20437,100.0,14,3.7,0,0.0,,https://l10n.opensuse.org/projects/yast-dhcp-server/master/nl/,https://l10n.opensuse.org/translate/yast-dhcp-server/master/nl/,2020-02-18 14:49:56.502510+00:00,,3,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,369,0,0.0,0.0,3152,0,20437,0,0.0,14,3.7,368,99.7,,https://l10n.opensuse.org/projects/yast-dhcp-server/master/nn/,https://l10n.opensuse.org/translate/yast-dhcp-server/master/nn/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,369,305,82.6,61.1,3152,1928,20437,12607,61.6,15,4.0,21,5.6,,https://l10n.opensuse.org/projects/yast-dhcp-server/master/pa/,https://l10n.opensuse.org/translate/yast-dhcp-server/master/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,369,367,99.4,99.4,3152,3135,20437,20327,99.4,16,4.3,2,0.5,,https://l10n.opensuse.org/projects/yast-dhcp-server/master/pl/,https://l10n.opensuse.org/translate/yast-dhcp-server/master/pl/,2019-01-25 18:42:27.093959+00:00,,1,0,0.0,0,0.0,0,0
Pashto,ps,369,0,0.0,0.0,3152,0,20437,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-dhcp-server/master/ps/,https://l10n.opensuse.org/translate/yast-dhcp-server/master/ps/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,369,369,100.0,100.0,3152,3152,20437,20437,100.0,12,3.2,0,0.0,,https://l10n.opensuse.org/projects/yast-dhcp-server/master/pt/,https://l10n.opensuse.org/translate/yast-dhcp-server/master/pt/,2021-04-08 23:33:29.673630+00:00,,21,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,369,369,100.0,100.0,3152,3152,20437,20437,100.0,9,2.4,0,0.0,,https://l10n.opensuse.org/projects/yast-dhcp-server/master/pt_BR/,https://l10n.opensuse.org/translate/yast-dhcp-server/master/pt_BR/,2020-02-19 11:37:14.413873+00:00,,2,0,0.0,0,0.0,0,0
Romanian,ro,369,352,95.3,83.3,3152,2626,20437,17010,83.2,15,4.0,6,1.6,,https://l10n.opensuse.org/projects/yast-dhcp-server/master/ro/,https://l10n.opensuse.org/translate/yast-dhcp-server/master/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,369,369,100.0,100.0,3152,3152,20437,20437,100.0,7,1.8,0,0.0,,https://l10n.opensuse.org/projects/yast-dhcp-server/master/ru/,https://l10n.opensuse.org/translate/yast-dhcp-server/master/ru/,2021-01-05 18:29:49.831180+00:00,,3,0,0.0,0,0.0,0,0
Sinhala,si,369,0,0.0,0.0,3152,0,20437,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-dhcp-server/master/si/,https://l10n.opensuse.org/translate/yast-dhcp-server/master/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,369,369,100.0,100.0,3152,3152,20437,20437,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-dhcp-server/master/sk/,https://l10n.opensuse.org/translate/yast-dhcp-server/master/sk/,2022-01-20 17:13:39.766040+00:00,,5,0,0.0,0,0.0,0,0
Slovenian,sl,369,249,67.4,54.4,3152,1717,20437,11312,55.3,19,5.1,70,18.9,,https://l10n.opensuse.org/projects/yast-dhcp-server/master/sl/,https://l10n.opensuse.org/translate/yast-dhcp-server/master/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,369,118,31.9,17.2,3152,545,20437,3323,16.2,5,1.3,2,0.5,,https://l10n.opensuse.org/projects/yast-dhcp-server/master/sq/,https://l10n.opensuse.org/translate/yast-dhcp-server/master/sq/,2019-07-15 09:05:15.257049+00:00,,45,0,0.0,0,0.0,0,0
Serbian,sr,369,6,1.6,0.2,3152,7,20437,44,0.2,7,1.8,32,8.6,,https://l10n.opensuse.org/projects/yast-dhcp-server/master/sr/,https://l10n.opensuse.org/translate/yast-dhcp-server/master/sr/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr@latin,369,84,22.7,12.8,3152,406,20437,2777,13.5,55,14.9,203,55.0,,https://l10n.opensuse.org/projects/yast-dhcp-server/master/sr@latin/,https://l10n.opensuse.org/translate/yast-dhcp-server/master/sr@latin/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,369,369,100.0,100.0,3152,3152,20437,20437,100.0,2,0.5,0,0.0,,https://l10n.opensuse.org/projects/yast-dhcp-server/master/sv/,https://l10n.opensuse.org/translate/yast-dhcp-server/master/sv/,2022-08-12 07:06:23.156983+00:00,,2,0,0.0,0,0.0,1,0
Swahili,sw,369,0,0.0,0.0,3152,0,20437,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-dhcp-server/master/sw/,https://l10n.opensuse.org/translate/yast-dhcp-server/master/sw/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,369,36,9.7,1.9,3152,60,20437,429,2.0,6,1.6,10,2.7,,https://l10n.opensuse.org/projects/yast-dhcp-server/master/ta/,https://l10n.opensuse.org/translate/yast-dhcp-server/master/ta/,,,0,0,0.0,0,0.0,0,0
Tajik,tg,369,9,2.4,0.3,3152,10,20437,68,0.3,4,1.0,79,21.4,,https://l10n.opensuse.org/projects/yast-dhcp-server/master/tg/,https://l10n.opensuse.org/translate/yast-dhcp-server/master/tg/,,,0,0,0.0,0,0.0,0,0
Thai,th,369,349,94.5,82.0,3152,2586,20437,16781,82.1,15,4.0,19,5.1,,https://l10n.opensuse.org/projects/yast-dhcp-server/master/th/,https://l10n.opensuse.org/translate/yast-dhcp-server/master/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,369,0,0.0,0.0,3152,0,20437,0,0.0,0,0.0,3,0.8,,https://l10n.opensuse.org/projects/yast-dhcp-server/master/tk/,https://l10n.opensuse.org/translate/yast-dhcp-server/master/tk/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,369,131,35.5,21.6,3152,683,20437,4637,22.6,41,11.1,179,48.5,,https://l10n.opensuse.org/projects/yast-dhcp-server/master/tr/,https://l10n.opensuse.org/translate/yast-dhcp-server/master/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,369,369,100.0,100.0,3152,3152,20437,20437,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-dhcp-server/master/uk/,https://l10n.opensuse.org/translate/yast-dhcp-server/master/uk/,2021-12-19 19:57:18.005179+00:00,,36,0,0.0,0,0.0,0,0
Vietnamese,vi,369,9,2.4,0.4,3152,15,20437,107,0.5,57,15.4,131,35.5,,https://l10n.opensuse.org/projects/yast-dhcp-server/master/vi/,https://l10n.opensuse.org/translate/yast-dhcp-server/master/vi/,,,0,0,0.0,0,0.0,0,0
Walloon,wa,369,23,6.2,1.5,3152,49,20437,358,1.7,83,22.4,290,78.5,,https://l10n.opensuse.org/projects/yast-dhcp-server/master/wa/,https://l10n.opensuse.org/translate/yast-dhcp-server/master/wa/,,,0,0,0.0,0,0.0,0,0
Xhosa,xh,369,27,7.3,1.4,3152,45,20437,305,1.4,49,13.2,121,32.7,,https://l10n.opensuse.org/projects/yast-dhcp-server/master/xh/,https://l10n.opensuse.org/translate/yast-dhcp-server/master/xh/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_CN,369,369,100.0,100.0,3152,3152,20437,20437,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-dhcp-server/master/zh_CN/,https://l10n.opensuse.org/translate/yast-dhcp-server/master/zh_CN/,2022-02-17 08:03:59.757701+00:00,,3,0,0.0,3,0.8,0,0
Chinese (Taiwan),zh_TW,369,369,100.0,100.0,3152,3152,20437,20437,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-dhcp-server/master/zh_TW/,https://l10n.opensuse.org/translate/yast-dhcp-server/master/zh_TW/,2020-02-18 08:49:36.106605+00:00,,3,0,0.0,0,0.0,0,0
Zulu,zu,369,27,7.3,1.4,3152,45,20437,305,1.4,32,8.6,121,32.7,,https://l10n.opensuse.org/projects/yast-dhcp-server/master/zu/,https://l10n.opensuse.org/translate/yast-dhcp-server/master/zu/,,,0,0,0.0,0,0.0,0,0
