name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
aln (generated),aln,428,0,0.0,0.0,3974,0,26213,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/uyuni/spacewalk-client-tools-4-3/aln/,https://l10n.opensuse.org/translate/uyuni/spacewalk-client-tools-4-3/aln/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,428,98,22.8,13.2,3974,528,26213,3429,13.0,20,4.6,13,3.0,,https://l10n.opensuse.org/projects/uyuni/spacewalk-client-tools-4-3/ar/,https://l10n.opensuse.org/translate/uyuni/spacewalk-client-tools-4-3/ar/,,,0,0,0.0,0,0.0,0,0
Assamese,as,428,320,74.7,56.3,3974,2241,26213,14508,55.3,60,14.0,55,12.8,,https://l10n.opensuse.org/projects/uyuni/spacewalk-client-tools-4-3/as/,https://l10n.opensuse.org/translate/uyuni/spacewalk-client-tools-4-3/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,428,0,0.0,0.0,3974,0,26213,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/uyuni/spacewalk-client-tools-4-3/ast/,https://l10n.opensuse.org/translate/uyuni/spacewalk-client-tools-4-3/ast/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,428,225,52.5,31.2,3974,1241,26213,7872,30.0,54,12.6,44,10.2,,https://l10n.opensuse.org/projects/uyuni/spacewalk-client-tools-4-3/bg/,https://l10n.opensuse.org/translate/uyuni/spacewalk-client-tools-4-3/bg/,,,0,0,0.0,0,0.0,3,0
Bengali,bn,428,282,65.8,37.2,3974,1480,26213,9515,36.2,36,8.4,39,9.1,,https://l10n.opensuse.org/projects/uyuni/spacewalk-client-tools-4-3/bn/,https://l10n.opensuse.org/translate/uyuni/spacewalk-client-tools-4-3/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (Bangladesh),bn_BD,428,0,0.0,0.0,3974,0,26213,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/uyuni/spacewalk-client-tools-4-3/bn_BD/,https://l10n.opensuse.org/translate/uyuni/spacewalk-client-tools-4-3/bn_BD/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,428,323,75.4,57.5,3974,2288,26213,14826,56.5,53,12.3,55,12.8,,https://l10n.opensuse.org/projects/uyuni/spacewalk-client-tools-4-3/bn_IN/,https://l10n.opensuse.org/translate/uyuni/spacewalk-client-tools-4-3/bn_IN/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,428,0,0.0,0.0,3974,0,26213,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/uyuni/spacewalk-client-tools-4-3/bs/,https://l10n.opensuse.org/translate/uyuni/spacewalk-client-tools-4-3/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,428,428,100.0,100.0,3974,3974,26213,26213,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/uyuni/spacewalk-client-tools-4-3/ca/,https://l10n.opensuse.org/translate/uyuni/spacewalk-client-tools-4-3/ca/,2024-02-22 10:48:46.523469+00:00,,1,0,0.0,0,0.0,0,0
Czech,cs,428,428,100.0,100.0,3974,3974,26213,26213,100.0,8,1.8,0,0.0,,https://l10n.opensuse.org/projects/uyuni/spacewalk-client-tools-4-3/cs/,https://l10n.opensuse.org/translate/uyuni/spacewalk-client-tools-4-3/cs/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,428,180,42.0,22.7,3974,904,26213,5791,22.0,40,9.3,14,3.2,,https://l10n.opensuse.org/projects/uyuni/spacewalk-client-tools-4-3/cy/,https://l10n.opensuse.org/translate/uyuni/spacewalk-client-tools-4-3/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,428,163,38.0,21.5,3974,856,26213,5417,20.6,52,12.1,15,3.5,,https://l10n.opensuse.org/projects/uyuni/spacewalk-client-tools-4-3/da/,https://l10n.opensuse.org/translate/uyuni/spacewalk-client-tools-4-3/da/,,,0,0,0.0,0,0.0,0,0
German,de,428,337,78.7,58.5,3974,2326,26213,15024,57.3,53,12.3,55,12.8,,https://l10n.opensuse.org/projects/uyuni/spacewalk-client-tools-4-3/de/,https://l10n.opensuse.org/translate/uyuni/spacewalk-client-tools-4-3/de/,,,0,0,0.0,0,0.0,0,0
Greek,el,428,133,31.0,14.7,3974,588,26213,3768,14.3,62,14.4,10,2.3,,https://l10n.opensuse.org/projects/uyuni/spacewalk-client-tools-4-3/el/,https://l10n.opensuse.org/translate/uyuni/spacewalk-client-tools-4-3/el/,,,0,0,0.0,0,0.0,0,0
English,en,428,428,100.0,100.0,3974,3974,26213,26213,100.0,297,69.3,0,0.0,,https://l10n.opensuse.org/projects/uyuni/spacewalk-client-tools-4-3/en/,https://l10n.opensuse.org/translate/uyuni/spacewalk-client-tools-4-3/en/,,,0,428,100.0,0,0.0,0,0
English (United Kingdom),en_GB,428,66,15.4,6.4,3974,257,26213,1755,6.6,32,7.4,3,0.7,,https://l10n.opensuse.org/projects/uyuni/spacewalk-client-tools-4-3/en_GB/,https://l10n.opensuse.org/translate/uyuni/spacewalk-client-tools-4-3/en_GB/,,,0,0,0.0,0,0.0,0,0
Spanish,es,428,350,81.7,61.0,3974,2427,26213,15675,59.7,58,13.5,67,15.6,,https://l10n.opensuse.org/projects/uyuni/spacewalk-client-tools-4-3/es/,https://l10n.opensuse.org/translate/uyuni/spacewalk-client-tools-4-3/es/,,,0,0,0.0,0,0.0,0,0
Estonian,et,428,163,38.0,21.5,3974,856,26213,5417,20.6,46,10.7,15,3.5,,https://l10n.opensuse.org/projects/uyuni/spacewalk-client-tools-4-3/et/,https://l10n.opensuse.org/translate/uyuni/spacewalk-client-tools-4-3/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,428,51,11.9,2.4,3974,96,26213,679,2.5,1,0.2,2,0.4,,https://l10n.opensuse.org/projects/uyuni/spacewalk-client-tools-4-3/eu/,https://l10n.opensuse.org/translate/uyuni/spacewalk-client-tools-4-3/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,428,0,0.0,0.0,3974,0,26213,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/uyuni/spacewalk-client-tools-4-3/fa/,https://l10n.opensuse.org/translate/uyuni/spacewalk-client-tools-4-3/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,428,257,60.0,51.1,3974,2031,26213,13090,49.9,27,6.3,11,2.5,,https://l10n.opensuse.org/projects/uyuni/spacewalk-client-tools-4-3/fi/,https://l10n.opensuse.org/translate/uyuni/spacewalk-client-tools-4-3/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,428,365,85.2,67.6,3974,2687,26213,17420,66.4,52,12.1,53,12.3,,https://l10n.opensuse.org/projects/uyuni/spacewalk-client-tools-4-3/fr/,https://l10n.opensuse.org/translate/uyuni/spacewalk-client-tools-4-3/fr/,,,0,0,0.0,0,0.0,0,0
Galician,gl,428,287,67.0,37.7,3974,1499,26213,9777,37.2,18,4.2,26,6.0,,https://l10n.opensuse.org/projects/uyuni/spacewalk-client-tools-4-3/gl/,https://l10n.opensuse.org/translate/uyuni/spacewalk-client-tools-4-3/gl/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,428,319,74.5,56.1,3974,2233,26213,14443,55.0,45,10.5,55,12.8,,https://l10n.opensuse.org/projects/uyuni/spacewalk-client-tools-4-3/gu/,https://l10n.opensuse.org/translate/uyuni/spacewalk-client-tools-4-3/gu/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,428,0,0.0,0.0,3974,0,26213,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/uyuni/spacewalk-client-tools-4-3/he/,https://l10n.opensuse.org/translate/uyuni/spacewalk-client-tools-4-3/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,428,319,74.5,56.1,3974,2233,26213,14443,55.0,59,13.7,55,12.8,,https://l10n.opensuse.org/projects/uyuni/spacewalk-client-tools-4-3/hi/,https://l10n.opensuse.org/translate/uyuni/spacewalk-client-tools-4-3/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,428,212,49.5,33.8,3974,1346,26213,8305,31.6,56,13.0,42,9.8,,https://l10n.opensuse.org/projects/uyuni/spacewalk-client-tools-4-3/hr/,https://l10n.opensuse.org/translate/uyuni/spacewalk-client-tools-4-3/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,428,186,43.4,25.3,3974,1006,26213,6324,24.1,51,11.9,27,6.3,,https://l10n.opensuse.org/projects/uyuni/spacewalk-client-tools-4-3/hu/,https://l10n.opensuse.org/translate/uyuni/spacewalk-client-tools-4-3/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,428,0,0.0,0.0,3974,0,26213,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/uyuni/spacewalk-client-tools-4-3/hy/,https://l10n.opensuse.org/translate/uyuni/spacewalk-client-tools-4-3/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,428,0,0.0,0.0,3974,0,26213,0,0.0,93,21.7,420,98.1,,https://l10n.opensuse.org/projects/uyuni/spacewalk-client-tools-4-3/id/,https://l10n.opensuse.org/translate/uyuni/spacewalk-client-tools-4-3/id/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,428,163,38.0,21.5,3974,856,26213,5417,20.6,50,11.6,15,3.5,,https://l10n.opensuse.org/projects/uyuni/spacewalk-client-tools-4-3/is/,https://l10n.opensuse.org/translate/uyuni/spacewalk-client-tools-4-3/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,428,319,74.5,56.1,3974,2233,26213,14443,55.0,45,10.5,55,12.8,,https://l10n.opensuse.org/projects/uyuni/spacewalk-client-tools-4-3/it/,https://l10n.opensuse.org/translate/uyuni/spacewalk-client-tools-4-3/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,428,428,100.0,100.0,3974,3974,26213,26213,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/uyuni/spacewalk-client-tools-4-3/ja/,https://l10n.opensuse.org/translate/uyuni/spacewalk-client-tools-4-3/ja/,2023-10-15 08:42:17.036271+00:00,,1,0,0.0,4,0.9,0,0
Georgian,ka,428,109,25.4,9.4,3974,374,26213,2503,9.5,0,0.0,8,1.8,,https://l10n.opensuse.org/projects/uyuni/spacewalk-client-tools-4-3/ka/,https://l10n.opensuse.org/translate/uyuni/spacewalk-client-tools-4-3/ka/,2023-02-13 19:18:43.946442+00:00,,17,0,0.0,0,0.0,0,0
Kannada,kn,428,319,74.5,56.1,3974,2233,26213,14443,55.0,48,11.2,55,12.8,,https://l10n.opensuse.org/projects/uyuni/spacewalk-client-tools-4-3/kn/,https://l10n.opensuse.org/translate/uyuni/spacewalk-client-tools-4-3/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,428,428,100.0,100.0,3974,3974,26213,26213,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/uyuni/spacewalk-client-tools-4-3/ko/,https://l10n.opensuse.org/translate/uyuni/spacewalk-client-tools-4-3/ko/,2023-10-17 04:16:56.815045+00:00,,1,0,0.0,28,6.5,0,0
Kurdish,ku,428,0,0.0,0.0,3974,0,26213,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/uyuni/spacewalk-client-tools-4-3/ku/,https://l10n.opensuse.org/translate/uyuni/spacewalk-client-tools-4-3/ku/,,,0,0,0.0,0,0.0,0,0
Lao,lo,428,0,0.0,0.0,3974,0,26213,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/uyuni/spacewalk-client-tools-4-3/lo/,https://l10n.opensuse.org/translate/uyuni/spacewalk-client-tools-4-3/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,428,0,0.0,0.0,3974,0,26213,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/uyuni/spacewalk-client-tools-4-3/lt/,https://l10n.opensuse.org/translate/uyuni/spacewalk-client-tools-4-3/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,428,47,10.9,2.4,3974,98,26213,620,2.3,10,2.3,5,1.1,,https://l10n.opensuse.org/projects/uyuni/spacewalk-client-tools-4-3/lv/,https://l10n.opensuse.org/translate/uyuni/spacewalk-client-tools-4-3/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,428,171,39.9,23.6,3974,938,26213,5977,22.8,0,0.0,6,1.4,,https://l10n.opensuse.org/projects/uyuni/spacewalk-client-tools-4-3/mk/,https://l10n.opensuse.org/translate/uyuni/spacewalk-client-tools-4-3/mk/,2023-01-28 05:51:09.905842+00:00,,4,0,0.0,0,0.0,0,0
Malayalam,ml,428,319,74.5,56.1,3974,2233,26213,14443,55.0,69,16.1,55,12.8,,https://l10n.opensuse.org/projects/uyuni/spacewalk-client-tools-4-3/ml/,https://l10n.opensuse.org/translate/uyuni/spacewalk-client-tools-4-3/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,428,319,74.5,56.1,3974,2233,26213,14443,55.0,37,8.6,55,12.8,,https://l10n.opensuse.org/projects/uyuni/spacewalk-client-tools-4-3/mr/,https://l10n.opensuse.org/translate/uyuni/spacewalk-client-tools-4-3/mr/,,,0,0,0.0,0,0.0,0,0
Malay,ms,428,156,36.4,20.1,3974,802,26213,5077,19.3,61,14.2,10,2.3,,https://l10n.opensuse.org/projects/uyuni/spacewalk-client-tools-4-3/ms/,https://l10n.opensuse.org/translate/uyuni/spacewalk-client-tools-4-3/ms/,,,0,0,0.0,0,0.0,0,0
Burmese,my,428,0,0.0,0.0,3974,0,26213,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/uyuni/spacewalk-client-tools-4-3/my/,https://l10n.opensuse.org/translate/uyuni/spacewalk-client-tools-4-3/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,428,163,38.0,21.5,3974,856,26213,5417,20.6,44,10.2,15,3.5,,https://l10n.opensuse.org/projects/uyuni/spacewalk-client-tools-4-3/nb/,https://l10n.opensuse.org/translate/uyuni/spacewalk-client-tools-4-3/nb/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,428,332,77.5,52.6,3974,2091,26213,13510,51.5,44,10.2,44,10.2,,https://l10n.opensuse.org/projects/uyuni/spacewalk-client-tools-4-3/nl/,https://l10n.opensuse.org/translate/uyuni/spacewalk-client-tools-4-3/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,428,0,0.0,0.0,3974,0,26213,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/uyuni/spacewalk-client-tools-4-3/nn/,https://l10n.opensuse.org/translate/uyuni/spacewalk-client-tools-4-3/nn/,,,0,0,0.0,0,0.0,0,0
Norwegian (old code),no,428,161,37.6,20.9,3974,832,26213,5264,20.0,59,13.7,20,4.6,,https://l10n.opensuse.org/projects/uyuni/spacewalk-client-tools-4-3/no/,https://l10n.opensuse.org/translate/uyuni/spacewalk-client-tools-4-3/no/,,,0,0,0.0,0,0.0,0,0
Odia,or,428,319,74.5,56.1,3974,2233,26213,14443,55.0,54,12.6,55,12.8,,https://l10n.opensuse.org/projects/uyuni/spacewalk-client-tools-4-3/or/,https://l10n.opensuse.org/translate/uyuni/spacewalk-client-tools-4-3/or/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,428,319,74.5,56.1,3974,2233,26213,14443,55.0,48,11.2,55,12.8,,https://l10n.opensuse.org/projects/uyuni/spacewalk-client-tools-4-3/pa/,https://l10n.opensuse.org/translate/uyuni/spacewalk-client-tools-4-3/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,428,374,87.3,69.6,3974,2767,26213,17884,68.2,43,10.0,46,10.7,,https://l10n.opensuse.org/projects/uyuni/spacewalk-client-tools-4-3/pl/,https://l10n.opensuse.org/translate/uyuni/spacewalk-client-tools-4-3/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,428,222,51.8,35.2,3974,1399,26213,8665,33.0,40,9.3,42,9.8,,https://l10n.opensuse.org/projects/uyuni/spacewalk-client-tools-4-3/pt/,https://l10n.opensuse.org/translate/uyuni/spacewalk-client-tools-4-3/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,428,428,100.0,100.0,3974,3974,26213,26213,100.0,4,0.9,0,0.0,,https://l10n.opensuse.org/projects/uyuni/spacewalk-client-tools-4-3/pt_BR/,https://l10n.opensuse.org/translate/uyuni/spacewalk-client-tools-4-3/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,428,109,25.4,12.5,3974,498,26213,3266,12.4,54,12.6,9,2.1,,https://l10n.opensuse.org/projects/uyuni/spacewalk-client-tools-4-3/ro/,https://l10n.opensuse.org/translate/uyuni/spacewalk-client-tools-4-3/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,428,344,80.3,59.6,3974,2372,26213,15313,58.4,49,11.4,56,13.0,,https://l10n.opensuse.org/projects/uyuni/spacewalk-client-tools-4-3/ru/,https://l10n.opensuse.org/translate/uyuni/spacewalk-client-tools-4-3/ru/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,428,212,49.5,33.8,3974,1346,26213,8305,31.6,79,18.4,42,9.8,,https://l10n.opensuse.org/projects/uyuni/spacewalk-client-tools-4-3/si/,https://l10n.opensuse.org/translate/uyuni/spacewalk-client-tools-4-3/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,428,428,100.0,100.0,3974,3974,26213,26213,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/uyuni/spacewalk-client-tools-4-3/sk/,https://l10n.opensuse.org/translate/uyuni/spacewalk-client-tools-4-3/sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,428,160,37.3,20.8,3974,828,26213,5229,19.9,52,12.1,14,3.2,,https://l10n.opensuse.org/projects/uyuni/spacewalk-client-tools-4-3/sl/,https://l10n.opensuse.org/translate/uyuni/spacewalk-client-tools-4-3/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,428,0,0.0,0.0,3974,0,26213,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/uyuni/spacewalk-client-tools-4-3/sq/,https://l10n.opensuse.org/translate/uyuni/spacewalk-client-tools-4-3/sq/,,,0,0,0.0,0,0.0,0,0
Serbian,sr,428,163,38.0,21.5,3974,856,26213,5417,20.6,43,10.0,15,3.5,,https://l10n.opensuse.org/projects/uyuni/spacewalk-client-tools-4-3/sr/,https://l10n.opensuse.org/translate/uyuni/spacewalk-client-tools-4-3/sr/,,,0,0,0.0,0,0.0,0,0
Serbian,sr@latn,428,0,0.0,0.0,3974,0,26213,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/uyuni/spacewalk-client-tools-4-3/sr@latn/,https://l10n.opensuse.org/translate/uyuni/spacewalk-client-tools-4-3/sr@latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,428,266,62.1,39.3,3974,1564,26213,9972,38.0,45,10.5,51,11.9,,https://l10n.opensuse.org/projects/uyuni/spacewalk-client-tools-4-3/sv/,https://l10n.opensuse.org/translate/uyuni/spacewalk-client-tools-4-3/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,428,319,74.5,56.1,3974,2233,26213,14443,55.0,52,12.1,55,12.8,,https://l10n.opensuse.org/projects/uyuni/spacewalk-client-tools-4-3/ta/,https://l10n.opensuse.org/translate/uyuni/spacewalk-client-tools-4-3/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,428,319,74.5,56.1,3974,2233,26213,14443,55.0,65,15.1,55,12.8,,https://l10n.opensuse.org/projects/uyuni/spacewalk-client-tools-4-3/te/,https://l10n.opensuse.org/translate/uyuni/spacewalk-client-tools-4-3/te/,,,0,0,0.0,0,0.0,0,0
Tajik,tg,428,0,0.0,0.0,3974,0,26213,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/uyuni/spacewalk-client-tools-4-3/tg/,https://l10n.opensuse.org/translate/uyuni/spacewalk-client-tools-4-3/tg/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,428,172,40.1,22.0,3974,877,26213,5519,21.0,60,14.0,18,4.2,,https://l10n.opensuse.org/projects/uyuni/spacewalk-client-tools-4-3/tr/,https://l10n.opensuse.org/translate/uyuni/spacewalk-client-tools-4-3/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,428,374,87.3,69.6,3974,2767,26213,17884,68.2,40,9.3,46,10.7,,https://l10n.opensuse.org/projects/uyuni/spacewalk-client-tools-4-3/uk/,https://l10n.opensuse.org/translate/uyuni/spacewalk-client-tools-4-3/uk/,,,0,0,0.0,0,0.0,0,0
Urdu,ur,428,0,0.0,0.0,3974,0,26213,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/uyuni/spacewalk-client-tools-4-3/ur/,https://l10n.opensuse.org/translate/uyuni/spacewalk-client-tools-4-3/ur/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,428,0,0.0,0.0,3974,0,26213,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/uyuni/spacewalk-client-tools-4-3/vi/,https://l10n.opensuse.org/translate/uyuni/spacewalk-client-tools-4-3/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_CN,428,428,100.0,100.0,3974,3974,26213,26213,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/uyuni/spacewalk-client-tools-4-3/zh_CN/,https://l10n.opensuse.org/translate/uyuni/spacewalk-client-tools-4-3/zh_CN/,2023-10-16 07:23:57.540560+00:00,,1,0,0.0,1,0.2,0,0
Chinese (Hong Kong),zh_HK,428,0,0.0,0.0,3974,0,26213,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/uyuni/spacewalk-client-tools-4-3/zh_HK/,https://l10n.opensuse.org/translate/uyuni/spacewalk-client-tools-4-3/zh_HK/,,,0,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_TW,428,332,77.5,57.6,3974,2290,26213,14789,56.4,51,11.9,56,13.0,,https://l10n.opensuse.org/projects/uyuni/spacewalk-client-tools-4-3/zh_TW/,https://l10n.opensuse.org/translate/uyuni/spacewalk-client-tools-4-3/zh_TW/,,,0,0,0.0,0,0.0,0,0
