name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,81,7,8.6,2.0,487,10,3356,82,2.4,20,24.6,44,54.3,,https://l10n.opensuse.org/projects/yast-oneclickinstall/master/af/,https://l10n.opensuse.org/translate/yast-oneclickinstall/master/af/,,,0,0,0.0,0,0.0,0,0
Amharic,am,81,0,0.0,0.0,487,0,3356,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-oneclickinstall/master/am/,https://l10n.opensuse.org/translate/yast-oneclickinstall/master/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,81,81,100.0,100.0,487,487,3356,3356,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-oneclickinstall/master/ar/,https://l10n.opensuse.org/translate/yast-oneclickinstall/master/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,81,67,82.7,72.4,487,353,3356,2486,74.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-oneclickinstall/master/ast/,https://l10n.opensuse.org/translate/yast-oneclickinstall/master/ast/,2016-09-24 00:13:30+00:00,,68,0,0.0,0,0.0,0,0
Belarusian,be,81,3,3.7,0.8,487,4,3356,37,1.1,4,4.9,22,27.1,,https://l10n.opensuse.org/projects/yast-oneclickinstall/master/be/,https://l10n.opensuse.org/translate/yast-oneclickinstall/master/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,81,81,100.0,100.0,487,487,3356,3356,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-oneclickinstall/master/bg/,https://l10n.opensuse.org/translate/yast-oneclickinstall/master/bg/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,81,7,8.6,2.0,487,10,3356,82,2.4,23,28.3,47,58.0,,https://l10n.opensuse.org/projects/yast-oneclickinstall/master/bn/,https://l10n.opensuse.org/translate/yast-oneclickinstall/master/bn/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,81,4,4.9,1.0,487,5,3356,44,1.3,7,8.6,23,28.3,,https://l10n.opensuse.org/projects/yast-oneclickinstall/master/bs/,https://l10n.opensuse.org/translate/yast-oneclickinstall/master/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,81,81,100.0,100.0,487,487,3356,3356,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-oneclickinstall/master/ca/,https://l10n.opensuse.org/translate/yast-oneclickinstall/master/ca/,2018-08-31 08:29:15.120125+00:00,,2,0,0.0,0,0.0,0,0
Czech,cs,81,81,100.0,100.0,487,487,3356,3356,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-oneclickinstall/master/cs/,https://l10n.opensuse.org/translate/yast-oneclickinstall/master/cs/,2017-07-28 17:50:21.637339+00:00,,3,0,0.0,0,0.0,0,0
Welsh,cy,81,5,6.1,1.4,487,7,3356,64,1.9,16,19.7,31,38.2,,https://l10n.opensuse.org/projects/yast-oneclickinstall/master/cy/,https://l10n.opensuse.org/translate/yast-oneclickinstall/master/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,81,81,100.0,100.0,487,487,3356,3356,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-oneclickinstall/master/da/,https://l10n.opensuse.org/translate/yast-oneclickinstall/master/da/,2018-09-17 08:45:03.570002+00:00,,1,0,0.0,0,0.0,0,0
German,de,81,81,100.0,100.0,487,487,3356,3356,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-oneclickinstall/master/de/,https://l10n.opensuse.org/translate/yast-oneclickinstall/master/de/,2016-11-01 17:02:01+00:00,,1,0,0.0,0,0.0,0,0
Greek,el,81,81,100.0,100.0,487,487,3356,3356,100.0,4,4.9,0,0.0,,https://l10n.opensuse.org/projects/yast-oneclickinstall/master/el/,https://l10n.opensuse.org/translate/yast-oneclickinstall/master/el/,2017-05-30 18:40:25+00:00,,1,0,0.0,0,0.0,0,0
English,en,81,81,100.0,100.0,487,487,3356,3356,100.0,56,69.1,0,0.0,,https://l10n.opensuse.org/projects/yast-oneclickinstall/master/en/,https://l10n.opensuse.org/translate/yast-oneclickinstall/master/en/,,,0,81,100.0,0,0.0,0,0
English (United Kingdom),en_GB,81,55,67.9,44.3,487,216,3356,1556,46.3,10,12.3,24,29.6,,https://l10n.opensuse.org/projects/yast-oneclickinstall/master/en_GB/,https://l10n.opensuse.org/translate/yast-oneclickinstall/master/en_GB/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,81,0,0.0,0.0,487,0,3356,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-oneclickinstall/master/eo/,https://l10n.opensuse.org/translate/yast-oneclickinstall/master/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,81,81,100.0,100.0,487,487,3356,3356,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-oneclickinstall/master/es/,https://l10n.opensuse.org/translate/yast-oneclickinstall/master/es/,2018-01-01 18:50:33.220990+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et,81,47,58.0,34.7,487,169,3356,1234,36.7,12,14.8,26,32.0,,https://l10n.opensuse.org/projects/yast-oneclickinstall/master/et/,https://l10n.opensuse.org/translate/yast-oneclickinstall/master/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,81,0,0.0,0.0,487,0,3356,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-oneclickinstall/master/eu/,https://l10n.opensuse.org/translate/yast-oneclickinstall/master/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,81,2,2.4,0.6,487,3,3356,29,0.8,0,0.0,3,3.7,,https://l10n.opensuse.org/projects/yast-oneclickinstall/master/fa/,https://l10n.opensuse.org/translate/yast-oneclickinstall/master/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,81,81,100.0,100.0,487,487,3356,3356,100.0,1,1.2,0,0.0,,https://l10n.opensuse.org/projects/yast-oneclickinstall/master/fi/,https://l10n.opensuse.org/translate/yast-oneclickinstall/master/fi/,2022-01-30 22:13:10.734918+00:00,,1,0,0.0,0,0.0,0,0
French,fr,81,81,100.0,100.0,487,487,3356,3356,100.0,4,4.9,0,0.0,,https://l10n.opensuse.org/projects/yast-oneclickinstall/master/fr/,https://l10n.opensuse.org/translate/yast-oneclickinstall/master/fr/,2016-09-24 21:00:42+00:00,,6,0,0.0,0,0.0,0,0
Galician,gl,81,81,100.0,100.0,487,487,3356,3356,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-oneclickinstall/master/gl/,https://l10n.opensuse.org/translate/yast-oneclickinstall/master/gl/,2016-11-11 08:42:36+00:00,,1,0,0.0,0,0.0,0,0
Gujarati,gu,81,8,9.8,2.4,487,12,3356,95,2.8,24,29.6,43,53.0,,https://l10n.opensuse.org/projects/yast-oneclickinstall/master/gu/,https://l10n.opensuse.org/translate/yast-oneclickinstall/master/gu/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,81,4,4.9,1.2,487,6,3356,56,1.6,15,18.5,34,41.9,,https://l10n.opensuse.org/projects/yast-oneclickinstall/master/he/,https://l10n.opensuse.org/translate/yast-oneclickinstall/master/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,81,81,100.0,100.0,487,487,3356,3356,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-oneclickinstall/master/hi/,https://l10n.opensuse.org/translate/yast-oneclickinstall/master/hi/,2020-06-06 07:18:13.008661+00:00,,148,0,0.0,0,0.0,0,0
Croatian,hr,81,69,85.1,85.6,487,417,3356,2901,86.4,2,2.4,5,6.1,,https://l10n.opensuse.org/projects/yast-oneclickinstall/master/hr/,https://l10n.opensuse.org/translate/yast-oneclickinstall/master/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,81,80,98.7,97.3,487,474,3356,3283,97.8,1,1.2,1,1.2,,https://l10n.opensuse.org/projects/yast-oneclickinstall/master/hu/,https://l10n.opensuse.org/translate/yast-oneclickinstall/master/hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,81,81,100.0,100.0,487,487,3356,3356,100.0,1,1.2,0,0.0,,https://l10n.opensuse.org/projects/yast-oneclickinstall/master/id/,https://l10n.opensuse.org/translate/yast-oneclickinstall/master/id/,2017-12-21 08:47:51.130723+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,81,81,100.0,100.0,487,487,3356,3356,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-oneclickinstall/master/it/,https://l10n.opensuse.org/translate/yast-oneclickinstall/master/it/,2017-05-30 18:40:05+00:00,,1,0,0.0,0,0.0,0,0
Japanese,ja,81,81,100.0,100.0,487,487,3356,3356,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-oneclickinstall/master/ja/,https://l10n.opensuse.org/translate/yast-oneclickinstall/master/ja/,2021-05-08 23:45:37.601267+00:00,,1,0,0.0,0,0.0,0,0
Javanese,jv,81,0,0.0,0.0,487,0,3356,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-oneclickinstall/master/jv/,https://l10n.opensuse.org/translate/yast-oneclickinstall/master/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,81,66,81.4,57.4,487,280,3356,1977,58.9,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-oneclickinstall/master/ka/,https://l10n.opensuse.org/translate/yast-oneclickinstall/master/ka/,2023-01-09 17:46:21.153170+00:00,,14,0,0.0,0,0.0,0,0
Khmer (Central),km,81,80,98.7,97.3,487,474,3356,3283,97.8,2,2.4,1,1.2,,https://l10n.opensuse.org/projects/yast-oneclickinstall/master/km/,https://l10n.opensuse.org/translate/yast-oneclickinstall/master/km/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,81,0,0.0,0.0,487,0,3356,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-oneclickinstall/master/kn/,https://l10n.opensuse.org/translate/yast-oneclickinstall/master/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,81,81,100.0,100.0,487,487,3356,3356,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-oneclickinstall/master/ko/,https://l10n.opensuse.org/translate/yast-oneclickinstall/master/ko/,2021-10-30 04:00:38.591935+00:00,,10,0,0.0,0,0.0,0,0
Kurdish,ku,81,13,16.0,4.1,487,20,3356,149,4.4,15,18.5,34,41.9,,https://l10n.opensuse.org/projects/yast-oneclickinstall/master/ku/,https://l10n.opensuse.org/translate/yast-oneclickinstall/master/ku/,,,0,0,0.0,0,0.0,0,0
Lao,lo,81,0,0.0,0.0,487,0,3356,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-oneclickinstall/master/lo/,https://l10n.opensuse.org/translate/yast-oneclickinstall/master/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,81,81,100.0,100.0,487,487,3356,3356,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-oneclickinstall/master/lt/,https://l10n.opensuse.org/translate/yast-oneclickinstall/master/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,81,0,0.0,0.0,487,0,3356,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-oneclickinstall/master/lv/,https://l10n.opensuse.org/translate/yast-oneclickinstall/master/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,81,6,7.4,1.8,487,9,3356,74,2.2,12,14.8,27,33.3,,https://l10n.opensuse.org/projects/yast-oneclickinstall/master/mk/,https://l10n.opensuse.org/translate/yast-oneclickinstall/master/mk/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,81,7,8.6,2.0,487,10,3356,82,2.4,21,25.9,44,54.3,,https://l10n.opensuse.org/projects/yast-oneclickinstall/master/mr/,https://l10n.opensuse.org/translate/yast-oneclickinstall/master/mr/,,,0,0,0.0,0,0.0,0,0
Malay,ms,81,0,0.0,0.0,487,0,3356,0,0.0,0,0.0,1,1.2,,https://l10n.opensuse.org/projects/yast-oneclickinstall/master/ms/,https://l10n.opensuse.org/translate/yast-oneclickinstall/master/ms/,,,0,0,0.0,0,0.0,0,0
Burmese,my,81,0,0.0,0.0,487,0,3356,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-oneclickinstall/master/my/,https://l10n.opensuse.org/translate/yast-oneclickinstall/master/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,81,80,98.7,97.3,487,474,3356,3283,97.8,4,4.9,1,1.2,,https://l10n.opensuse.org/projects/yast-oneclickinstall/master/nb/,https://l10n.opensuse.org/translate/yast-oneclickinstall/master/nb/,,,0,0,0.0,0,0.0,0,0
German (Low),nds,81,2,2.4,0.6,487,3,3356,30,0.8,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-oneclickinstall/master/nds/,https://l10n.opensuse.org/translate/yast-oneclickinstall/master/nds/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,81,0,0.0,0.0,487,0,3356,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-oneclickinstall/master/ne/,https://l10n.opensuse.org/translate/yast-oneclickinstall/master/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,81,81,100.0,100.0,487,487,3356,3356,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-oneclickinstall/master/nl/,https://l10n.opensuse.org/translate/yast-oneclickinstall/master/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,81,81,100.0,100.0,487,487,3356,3356,100.0,1,1.2,0,0.0,,https://l10n.opensuse.org/projects/yast-oneclickinstall/master/nn/,https://l10n.opensuse.org/translate/yast-oneclickinstall/master/nn/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,81,74,91.3,92.4,487,450,3356,3138,93.5,6,7.4,7,8.6,,https://l10n.opensuse.org/projects/yast-oneclickinstall/master/pa/,https://l10n.opensuse.org/translate/yast-oneclickinstall/master/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,81,81,100.0,100.0,487,487,3356,3356,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-oneclickinstall/master/pl/,https://l10n.opensuse.org/translate/yast-oneclickinstall/master/pl/,2018-05-09 20:58:33.029793+00:00,,8,0,0.0,0,0.0,0,0
Pashto,ps,81,0,0.0,0.0,487,0,3356,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-oneclickinstall/master/ps/,https://l10n.opensuse.org/translate/yast-oneclickinstall/master/ps/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,81,81,100.0,100.0,487,487,3356,3356,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-oneclickinstall/master/pt/,https://l10n.opensuse.org/translate/yast-oneclickinstall/master/pt/,2020-12-30 11:33:49.491670+00:00,,7,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,81,81,100.0,100.0,487,487,3356,3356,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-oneclickinstall/master/pt_BR/,https://l10n.opensuse.org/translate/yast-oneclickinstall/master/pt_BR/,2016-09-19 18:28:05+00:00,,1,0,0.0,0,0.0,0,0
Romanian,ro,81,74,91.3,92.4,487,450,3356,3138,93.5,4,4.9,7,8.6,,https://l10n.opensuse.org/projects/yast-oneclickinstall/master/ro/,https://l10n.opensuse.org/translate/yast-oneclickinstall/master/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,81,81,100.0,100.0,487,487,3356,3356,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-oneclickinstall/master/ru/,https://l10n.opensuse.org/translate/yast-oneclickinstall/master/ru/,2022-10-16 12:41:58.160684+00:00,,1,0,0.0,0,0.0,0,0
Sinhala,si,81,0,0.0,0.0,487,0,3356,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-oneclickinstall/master/si/,https://l10n.opensuse.org/translate/yast-oneclickinstall/master/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,81,81,100.0,100.0,487,487,3356,3356,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-oneclickinstall/master/sk/,https://l10n.opensuse.org/translate/yast-oneclickinstall/master/sk/,2019-02-24 19:18:31.192612+00:00,,1,0,0.0,0,0.0,0,0
Slovenian,sl,81,8,9.8,2.4,487,12,3356,95,2.8,24,29.6,44,54.3,,https://l10n.opensuse.org/projects/yast-oneclickinstall/master/sl/,https://l10n.opensuse.org/translate/yast-oneclickinstall/master/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,81,4,4.9,3.4,487,17,3356,96,2.8,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-oneclickinstall/master/sq/,https://l10n.opensuse.org/translate/yast-oneclickinstall/master/sq/,2018-10-29 09:40:48.077409+00:00,,5,0,0.0,0,0.0,0,0
Serbian,sr,81,3,3.7,0.8,487,4,3356,36,1.0,16,19.7,35,43.2,,https://l10n.opensuse.org/projects/yast-oneclickinstall/master/sr/,https://l10n.opensuse.org/translate/yast-oneclickinstall/master/sr/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr@latin,81,0,0.0,0.0,487,0,3356,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-oneclickinstall/master/sr@latin/,https://l10n.opensuse.org/translate/yast-oneclickinstall/master/sr@latin/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,81,56,69.1,42.0,487,205,3356,1487,44.3,7,8.6,19,23.4,,https://l10n.opensuse.org/projects/yast-oneclickinstall/master/sv/,https://l10n.opensuse.org/translate/yast-oneclickinstall/master/sv/,2022-08-12 07:08:29.659702+00:00,,6,0,0.0,0,0.0,0,0
Swahili,sw,81,0,0.0,0.0,487,0,3356,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-oneclickinstall/master/sw/,https://l10n.opensuse.org/translate/yast-oneclickinstall/master/sw/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,81,7,8.6,2.0,487,10,3356,82,2.4,23,28.3,44,54.3,,https://l10n.opensuse.org/projects/yast-oneclickinstall/master/ta/,https://l10n.opensuse.org/translate/yast-oneclickinstall/master/ta/,,,0,0,0.0,0,0.0,0,0
Tajik,tg,81,80,98.7,97.3,487,474,3356,3283,97.8,2,2.4,1,1.2,,https://l10n.opensuse.org/projects/yast-oneclickinstall/master/tg/,https://l10n.opensuse.org/translate/yast-oneclickinstall/master/tg/,,,0,0,0.0,0,0.0,0,0
Thai,th,81,74,91.3,92.4,487,450,3356,3138,93.5,2,2.4,7,8.6,,https://l10n.opensuse.org/projects/yast-oneclickinstall/master/th/,https://l10n.opensuse.org/translate/yast-oneclickinstall/master/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,81,0,0.0,0.0,487,0,3356,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-oneclickinstall/master/tk/,https://l10n.opensuse.org/translate/yast-oneclickinstall/master/tk/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,81,81,100.0,100.0,487,487,3356,3356,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-oneclickinstall/master/tr/,https://l10n.opensuse.org/translate/yast-oneclickinstall/master/tr/,2021-09-15 06:40:18.419303+00:00,,77,0,0.0,0,0.0,0,0
Ukrainian,uk,81,81,100.0,100.0,487,487,3356,3356,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-oneclickinstall/master/uk/,https://l10n.opensuse.org/translate/yast-oneclickinstall/master/uk/,2021-12-10 21:06:19.593590+00:00,,1,0,0.0,0,0.0,0,0
Vietnamese,vi,81,8,9.8,2.4,487,12,3356,95,2.8,14,17.2,33,40.7,,https://l10n.opensuse.org/projects/yast-oneclickinstall/master/vi/,https://l10n.opensuse.org/translate/yast-oneclickinstall/master/vi/,,,0,0,0.0,0,0.0,0,0
Walloon,wa,81,80,98.7,97.3,487,474,3356,3283,97.8,2,2.4,1,1.2,,https://l10n.opensuse.org/projects/yast-oneclickinstall/master/wa/,https://l10n.opensuse.org/translate/yast-oneclickinstall/master/wa/,,,0,0,0.0,0,0.0,0,0
Xhosa,xh,81,7,8.6,2.0,487,10,3356,82,2.4,20,24.6,44,54.3,,https://l10n.opensuse.org/projects/yast-oneclickinstall/master/xh/,https://l10n.opensuse.org/translate/yast-oneclickinstall/master/xh/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_CN,81,81,100.0,100.0,487,487,3356,3356,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-oneclickinstall/master/zh_CN/,https://l10n.opensuse.org/translate/yast-oneclickinstall/master/zh_CN/,2018-04-06 19:34:42.581844+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_TW,81,81,100.0,100.0,487,487,3356,3356,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-oneclickinstall/master/zh_TW/,https://l10n.opensuse.org/translate/yast-oneclickinstall/master/zh_TW/,2018-03-14 16:37:51.990684+00:00,,4,0,0.0,0,0.0,0,0
Zulu,zu,81,7,8.6,2.0,487,10,3356,82,2.4,20,24.6,44,54.3,,https://l10n.opensuse.org/projects/yast-oneclickinstall/master/zu/,https://l10n.opensuse.org/translate/yast-oneclickinstall/master/zu/,,,0,0,0.0,0,0.0,0,0
