name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,19,0,0.0,0.0,103,0,604,0,0.0,0,0.0,1,5.2,,https://l10n.opensuse.org/projects/yast-configuration_management/-/af/,https://l10n.opensuse.org/translate/yast-configuration_management/-/af/,2021-11-16 15:34:13.830654+00:00,,0,0,0.0,0,0.0,0,0
Albanian,sq,19,2,10.5,5.8,103,6,604,39,6.4,0,0.0,1,5.2,,https://l10n.opensuse.org/projects/yast-configuration_management/-/sq/,https://l10n.opensuse.org/translate/yast-configuration_management/-/sq/,2021-11-16 15:34:19.409043+00:00,,0,0,0.0,0,0.0,0,0
Amharic,am,19,0,0.0,0.0,103,0,604,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-configuration_management/-/am/,https://l10n.opensuse.org/translate/yast-configuration_management/-/am/,2022-02-01 03:04:38.106721+00:00,,0,0,0.0,0,0.0,0,0
Arabic,ar,19,18,94.7,95.1,103,98,604,569,94.2,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-configuration_management/-/ar/,https://l10n.opensuse.org/translate/yast-configuration_management/-/ar/,2021-11-16 15:34:13.954781+00:00,,0,0,0.0,0,0.0,0,0
Asturian,ast,19,0,0.0,0.0,103,0,604,0,0.0,0,0.0,1,5.2,,https://l10n.opensuse.org/projects/yast-configuration_management/-/ast/,https://l10n.opensuse.org/translate/yast-configuration_management/-/ast/,2021-11-16 15:34:14.017419+00:00,,0,0,0.0,0,0.0,0,0
Basque,eu,19,0,0.0,0.0,103,0,604,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-configuration_management/-/eu/,https://l10n.opensuse.org/translate/yast-configuration_management/-/eu/,2022-02-01 03:04:42.496022+00:00,,0,0,0.0,0,0.0,0,0
Belarusian,be,19,0,0.0,0.0,103,0,604,0,0.0,0,0.0,1,5.2,,https://l10n.opensuse.org/projects/yast-configuration_management/-/be/,https://l10n.opensuse.org/translate/yast-configuration_management/-/be/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,19,0,0.0,0.0,103,0,604,0,0.0,1,5.2,1,5.2,,https://l10n.opensuse.org/projects/yast-configuration_management/-/bn/,https://l10n.opensuse.org/translate/yast-configuration_management/-/bn/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,19,0,0.0,0.0,103,0,604,0,0.0,0,0.0,1,5.2,,https://l10n.opensuse.org/projects/yast-configuration_management/-/bs/,https://l10n.opensuse.org/translate/yast-configuration_management/-/bs/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,19,0,0.0,0.0,103,0,604,0,0.0,0,0.0,1,5.2,,https://l10n.opensuse.org/projects/yast-configuration_management/-/bg/,https://l10n.opensuse.org/translate/yast-configuration_management/-/bg/,2022-02-01 03:04:39.142670+00:00,,0,0,0.0,0,0.0,0,0
Burmese,my,19,0,0.0,0.0,103,0,604,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-configuration_management/-/my/,https://l10n.opensuse.org/translate/yast-configuration_management/-/my/,2022-02-01 03:04:46.941296+00:00,,0,0,0.0,0,0.0,0,0
Catalan,ca,19,19,100.0,100.0,103,103,604,604,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-configuration_management/-/ca/,https://l10n.opensuse.org/translate/yast-configuration_management/-/ca/,2020-07-29 15:01:05.134974+00:00,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_CN,19,19,100.0,100.0,103,103,604,604,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-configuration_management/-/zh_CN/,https://l10n.opensuse.org/translate/yast-configuration_management/-/zh_CN/,2020-12-24 13:30:03.433638+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_TW,19,19,100.0,100.0,103,103,604,604,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-configuration_management/-/zh_TW/,https://l10n.opensuse.org/translate/yast-configuration_management/-/zh_TW/,2021-02-26 02:35:12.664342+00:00,,1,0,0.0,0,0.0,0,0
Croatian,hr,19,0,0.0,0.0,103,0,604,0,0.0,0,0.0,1,5.2,,https://l10n.opensuse.org/projects/yast-configuration_management/-/hr/,https://l10n.opensuse.org/translate/yast-configuration_management/-/hr/,2021-11-16 15:34:16.045199+00:00,,0,0,0.0,0,0.0,0,0
Czech,cs,19,19,100.0,100.0,103,103,604,604,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-configuration_management/-/cs/,https://l10n.opensuse.org/translate/yast-configuration_management/-/cs/,2021-11-16 15:34:14.473121+00:00,,1,0,0.0,0,0.0,0,0
Danish,da,19,7,36.8,46.6,103,48,604,312,51.6,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-configuration_management/-/da/,https://l10n.opensuse.org/translate/yast-configuration_management/-/da/,2021-11-16 15:34:14.624540+00:00,,2,0,0.0,0,0.0,0,0
Dutch,nl,19,18,94.7,95.1,103,98,604,569,94.2,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-configuration_management/-/nl/,https://l10n.opensuse.org/translate/yast-configuration_management/-/nl/,2021-11-16 15:34:18.110174+00:00,,0,0,0.0,0,0.0,0,0
English,en,19,19,100.0,100.0,103,103,604,604,100.0,9,47.3,0,0.0,,https://l10n.opensuse.org/projects/yast-configuration_management/-/en/,https://l10n.opensuse.org/translate/yast-configuration_management/-/en/,2022-02-01 03:04:37.645942+00:00,,0,19,100.0,0,0.0,0,0
English (United Kingdom),en_GB,19,0,0.0,0.0,103,0,604,0,0.0,0,0.0,1,5.2,,https://l10n.opensuse.org/projects/yast-configuration_management/-/en_GB/,https://l10n.opensuse.org/translate/yast-configuration_management/-/en_GB/,2021-11-16 15:34:14.868557+00:00,,0,0,0.0,0,0.0,0,0
Esperanto,eo,19,0,0.0,0.0,103,0,604,0,0.0,0,0.0,1,5.2,,https://l10n.opensuse.org/projects/yast-configuration_management/-/eo/,https://l10n.opensuse.org/translate/yast-configuration_management/-/eo/,2021-11-16 15:34:14.967118+00:00,,0,0,0.0,0,0.0,0,0
Estonian,et,19,18,94.7,95.1,103,98,604,569,94.2,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-configuration_management/-/et/,https://l10n.opensuse.org/translate/yast-configuration_management/-/et/,2021-11-16 15:34:15.245568+00:00,,12,0,0.0,0,0.0,0,0
Finnish,fi,19,18,94.7,95.1,103,98,604,569,94.2,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-configuration_management/-/fi/,https://l10n.opensuse.org/translate/yast-configuration_management/-/fi/,2021-11-16 15:34:15.465957+00:00,,3,0,0.0,0,0.0,0,0
French,fr,19,19,100.0,100.0,103,103,604,604,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-configuration_management/-/fr/,https://l10n.opensuse.org/translate/yast-configuration_management/-/fr/,2021-03-30 08:53:35.465078+00:00,,0,0,0.0,1,5.2,0,0
Galician,gl,19,18,94.7,95.1,103,98,604,569,94.2,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-configuration_management/-/gl/,https://l10n.opensuse.org/translate/yast-configuration_management/-/gl/,2021-11-16 15:34:15.614484+00:00,,18,0,0.0,0,0.0,1,0
Georgian,ka,19,19,100.0,100.0,103,103,604,604,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-configuration_management/-/ka/,https://l10n.opensuse.org/translate/yast-configuration_management/-/ka/,2022-12-31 08:01:21.909336+00:00,,20,0,0.0,0,0.0,0,0
German,de,19,19,100.0,100.0,103,103,604,604,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-configuration_management/-/de/,https://l10n.opensuse.org/translate/yast-configuration_management/-/de/,2020-08-06 16:39:09.916429+00:00,,1,0,0.0,0,0.0,0,0
German (Low),nds,19,0,0.0,0.0,103,0,604,0,0.0,0,0.0,1,5.2,,https://l10n.opensuse.org/projects/yast-configuration_management/-/nds/,https://l10n.opensuse.org/translate/yast-configuration_management/-/nds/,,,0,0,0.0,0,0.0,0,0
Greek,el,19,0,0.0,0.0,103,0,604,0,0.0,0,0.0,1,5.2,,https://l10n.opensuse.org/projects/yast-configuration_management/-/el/,https://l10n.opensuse.org/translate/yast-configuration_management/-/el/,2022-02-01 03:04:41.101998+00:00,,0,0,0.0,0,0.0,0,0
Gujarati,gu,19,0,0.0,0.0,103,0,604,0,0.0,0,0.0,1,5.2,,https://l10n.opensuse.org/projects/yast-configuration_management/-/gu/,https://l10n.opensuse.org/translate/yast-configuration_management/-/gu/,2022-02-01 03:04:43.499870+00:00,,0,0,0.0,0,0.0,0,0
Hebrew,he,19,0,0.0,0.0,103,0,604,0,0.0,0,0.0,1,5.2,,https://l10n.opensuse.org/projects/yast-configuration_management/-/he/,https://l10n.opensuse.org/translate/yast-configuration_management/-/he/,2021-11-16 15:34:15.762225+00:00,,0,0,0.0,0,0.0,0,0
Hindi,hi,19,19,100.0,100.0,103,103,604,604,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-configuration_management/-/hi/,https://l10n.opensuse.org/translate/yast-configuration_management/-/hi/,2021-11-16 15:34:15.908894+00:00,,22,0,0.0,0,0.0,0,0
Hungarian,hu,19,18,94.7,95.1,103,98,604,569,94.2,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-configuration_management/-/hu/,https://l10n.opensuse.org/translate/yast-configuration_management/-/hu/,2021-11-16 15:34:16.164192+00:00,,8,0,0.0,0,0.0,0,0
Indonesian,id,19,19,100.0,100.0,103,103,604,604,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-configuration_management/-/id/,https://l10n.opensuse.org/translate/yast-configuration_management/-/id/,2020-07-30 09:18:45.603219+00:00,,0,0,0.0,0,0.0,0,0
Italian,it,19,19,100.0,100.0,103,103,604,604,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-configuration_management/-/it/,https://l10n.opensuse.org/translate/yast-configuration_management/-/it/,2020-08-23 19:11:03.912174+00:00,,1,0,0.0,0,0.0,0,0
Japanese,ja,19,19,100.0,100.0,103,103,604,604,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-configuration_management/-/ja/,https://l10n.opensuse.org/translate/yast-configuration_management/-/ja/,2021-11-16 15:34:16.442075+00:00,,0,0,0.0,0,0.0,0,0
Javanese,jv,19,0,0.0,0.0,103,0,604,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-configuration_management/-/jv/,https://l10n.opensuse.org/translate/yast-configuration_management/-/jv/,2022-02-01 03:04:44.887618+00:00,,0,0,0.0,0,0.0,0,0
Kabyle,kab,19,0,0.0,0.0,103,0,604,0,0.0,4,21.0,5,26.3,,https://l10n.opensuse.org/projects/yast-configuration_management/-/kab/,https://l10n.opensuse.org/translate/yast-configuration_management/-/kab/,2021-11-16 15:34:16.717712+00:00,,4,0,0.0,0,0.0,0,0
Kannada,kn,19,0,0.0,0.0,103,0,604,0,0.0,1,5.2,1,5.2,,https://l10n.opensuse.org/projects/yast-configuration_management/-/kn/,https://l10n.opensuse.org/translate/yast-configuration_management/-/kn/,2022-02-01 03:04:45.514215+00:00,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,19,0,0.0,0.0,103,0,604,0,0.0,0,0.0,1,5.2,,https://l10n.opensuse.org/projects/yast-configuration_management/-/km/,https://l10n.opensuse.org/translate/yast-configuration_management/-/km/,,,0,0,0.0,0,0.0,0,0
Korean,ko,19,18,94.7,95.1,103,98,604,569,94.2,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-configuration_management/-/ko/,https://l10n.opensuse.org/translate/yast-configuration_management/-/ko/,2019-03-21 00:06:25.919823+00:00,,0,0,0.0,0,0.0,0,0
Kurdish,ku,19,0,0.0,0.0,103,0,604,0,0.0,0,0.0,1,5.2,,https://l10n.opensuse.org/projects/yast-configuration_management/-/ku/,https://l10n.opensuse.org/translate/yast-configuration_management/-/ku/,2022-02-01 03:04:45.824133+00:00,,0,0,0.0,0,0.0,0,0
Lao,lo,19,0,0.0,0.0,103,0,604,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-configuration_management/-/lo/,https://l10n.opensuse.org/translate/yast-configuration_management/-/lo/,2022-02-01 03:04:45.985258+00:00,,0,0,0.0,0,0.0,0,0
Latvian,lv,19,0,0.0,0.0,103,0,604,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-configuration_management/-/lv/,https://l10n.opensuse.org/translate/yast-configuration_management/-/lv/,2021-11-16 15:34:17.396817+00:00,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,19,8,42.1,25.2,103,26,604,151,25.0,1,5.2,0,0.0,,https://l10n.opensuse.org/projects/yast-configuration_management/-/lt/,https://l10n.opensuse.org/translate/yast-configuration_management/-/lt/,2024-05-15 18:46:59.973937+00:00,,6,0,0.0,0,0.0,0,0
Macedonian,mk,19,0,0.0,0.0,103,0,604,0,0.0,0,0.0,1,5.2,,https://l10n.opensuse.org/projects/yast-configuration_management/-/mk/,https://l10n.opensuse.org/translate/yast-configuration_management/-/mk/,,,0,0,0.0,0,0.0,0,0
Malay,ms,19,0,0.0,0.0,103,0,604,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-configuration_management/-/ms/,https://l10n.opensuse.org/translate/yast-configuration_management/-/ms/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,19,0,0.0,0.0,103,0,604,0,0.0,0,0.0,1,5.2,,https://l10n.opensuse.org/projects/yast-configuration_management/-/mr/,https://l10n.opensuse.org/translate/yast-configuration_management/-/mr/,2022-02-01 03:04:46.597860+00:00,,0,0,0.0,0,0.0,0,0
Nepali,ne,19,0,0.0,0.0,103,0,604,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-configuration_management/-/ne/,https://l10n.opensuse.org/translate/yast-configuration_management/-/ne/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,19,0,0.0,0.0,103,0,604,0,0.0,0,0.0,1,5.2,,https://l10n.opensuse.org/projects/yast-configuration_management/-/nb/,https://l10n.opensuse.org/translate/yast-configuration_management/-/nb/,2022-02-01 03:04:47.100696+00:00,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,19,0,0.0,0.0,103,0,604,0,0.0,0,0.0,1,5.2,,https://l10n.opensuse.org/projects/yast-configuration_management/-/nn/,https://l10n.opensuse.org/translate/yast-configuration_management/-/nn/,2022-02-01 03:04:47.793998+00:00,,0,0,0.0,0,0.0,0,0
Pashto,ps,19,0,0.0,0.0,103,0,604,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-configuration_management/-/ps/,https://l10n.opensuse.org/translate/yast-configuration_management/-/ps/,2022-02-01 03:04:48.236910+00:00,,0,0,0.0,0,0.0,0,0
Persian,fa,19,0,0.0,0.0,103,0,604,0,0.0,0,0.0,1,5.2,,https://l10n.opensuse.org/projects/yast-configuration_management/-/fa/,https://l10n.opensuse.org/translate/yast-configuration_management/-/fa/,2022-02-01 03:04:42.682103+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,19,18,94.7,95.1,103,98,604,569,94.2,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-configuration_management/-/pl/,https://l10n.opensuse.org/translate/yast-configuration_management/-/pl/,2019-03-14 17:36:33.784899+00:00,,0,0,0.0,0,0.0,0,0
Portuguese,pt,19,19,100.0,100.0,103,103,604,604,100.0,1,5.2,0,0.0,,https://l10n.opensuse.org/projects/yast-configuration_management/-/pt/,https://l10n.opensuse.org/translate/yast-configuration_management/-/pt/,2021-11-16 15:34:18.701344+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,19,19,100.0,100.0,103,103,604,604,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-configuration_management/-/pt_BR/,https://l10n.opensuse.org/translate/yast-configuration_management/-/pt_BR/,2020-08-13 17:29:44.814247+00:00,,1,0,0.0,0,0.0,0,0
Punjabi,pa,19,0,0.0,0.0,103,0,604,0,0.0,0,0.0,1,5.2,,https://l10n.opensuse.org/projects/yast-configuration_management/-/pa/,https://l10n.opensuse.org/translate/yast-configuration_management/-/pa/,2022-02-01 03:04:47.936507+00:00,,0,0,0.0,0,0.0,0,0
Romanian,ro,19,18,94.7,98.0,103,101,604,585,96.8,1,5.2,0,0.0,,https://l10n.opensuse.org/projects/yast-configuration_management/-/ro/,https://l10n.opensuse.org/translate/yast-configuration_management/-/ro/,2024-04-29 19:37:17.878866+00:00,,0,0,0.0,0,0.0,0,0
Russian,ru,19,19,100.0,100.0,103,103,604,604,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-configuration_management/-/ru/,https://l10n.opensuse.org/translate/yast-configuration_management/-/ru/,2021-11-16 15:34:18.992919+00:00,,1,0,0.0,0,0.0,0,0
Serbian,sr,19,0,0.0,0.0,103,0,604,0,0.0,0,0.0,1,5.2,,https://l10n.opensuse.org/projects/yast-configuration_management/-/sr/,https://l10n.opensuse.org/translate/yast-configuration_management/-/sr/,2022-02-01 03:04:51.393455+00:00,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr@latin,19,0,0.0,0.0,103,0,604,0,0.0,1,5.2,1,5.2,,https://l10n.opensuse.org/projects/yast-configuration_management/-/sr@latin/,https://l10n.opensuse.org/translate/yast-configuration_management/-/sr@latin/,2022-02-01 03:04:51.556423+00:00,,0,0,0.0,0,0.0,0,0
Sinhala,si,19,0,0.0,0.0,103,0,604,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-configuration_management/-/si/,https://l10n.opensuse.org/translate/yast-configuration_management/-/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,19,19,100.0,100.0,103,103,604,604,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-configuration_management/-/sk/,https://l10n.opensuse.org/translate/yast-configuration_management/-/sk/,2020-07-31 17:22:46.918215+00:00,,0,0,0.0,0,0.0,0,0
Slovenian,sl,19,0,0.0,0.0,103,0,604,0,0.0,0,0.0,1,5.2,,https://l10n.opensuse.org/projects/yast-configuration_management/-/sl/,https://l10n.opensuse.org/translate/yast-configuration_management/-/sl/,2022-02-01 03:04:49.547789+00:00,,0,0,0.0,0,0.0,0,0
Spanish,es,19,19,100.0,100.0,103,103,604,604,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-configuration_management/-/es/,https://l10n.opensuse.org/translate/yast-configuration_management/-/es/,2021-02-24 19:25:10.514484+00:00,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,19,0,0.0,0.0,103,0,604,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-configuration_management/-/es_AR/,https://l10n.opensuse.org/translate/yast-configuration_management/-/es_AR/,2022-02-01 03:04:41.987458+00:00,,0,0,0.0,0,0.0,0,0
Swahili,sw,19,0,0.0,0.0,103,0,604,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-configuration_management/-/sw/,https://l10n.opensuse.org/translate/yast-configuration_management/-/sw/,2022-02-01 03:04:51.888497+00:00,,0,0,0.0,0,0.0,0,0
Swedish,sv,19,19,100.0,100.0,103,103,604,604,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-configuration_management/-/sv/,https://l10n.opensuse.org/translate/yast-configuration_management/-/sv/,2023-04-12 09:19:47.985548+00:00,,1,0,0.0,0,0.0,0,0
Tajik,tg,19,0,0.0,0.0,103,0,604,0,0.0,0,0.0,1,5.2,,https://l10n.opensuse.org/projects/yast-configuration_management/-/tg/,https://l10n.opensuse.org/translate/yast-configuration_management/-/tg/,2021-11-16 15:34:19.925393+00:00,,0,0,0.0,0,0.0,0,0
Tamil,ta,19,0,0.0,0.0,103,0,604,0,0.0,0,0.0,1,5.2,,https://l10n.opensuse.org/projects/yast-configuration_management/-/ta/,https://l10n.opensuse.org/translate/yast-configuration_management/-/ta/,,,0,0,0.0,0,0.0,0,0
Thai,th,19,0,0.0,0.0,103,0,604,0,0.0,0,0.0,1,5.2,,https://l10n.opensuse.org/projects/yast-configuration_management/-/th/,https://l10n.opensuse.org/translate/yast-configuration_management/-/th/,2022-02-01 03:04:52.414910+00:00,,0,0,0.0,0,0.0,0,0
Turkish,tr,19,19,100.0,100.0,103,103,604,604,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-configuration_management/-/tr/,https://l10n.opensuse.org/translate/yast-configuration_management/-/tr/,2021-09-15 07:56:30.483660+00:00,,0,0,0.0,0,0.0,0,0
Turkmen,tk,19,0,0.0,0.0,103,0,604,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-configuration_management/-/tk/,https://l10n.opensuse.org/translate/yast-configuration_management/-/tk/,2022-02-01 03:04:52.591253+00:00,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,19,19,100.0,100.0,103,103,604,604,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-configuration_management/-/uk/,https://l10n.opensuse.org/translate/yast-configuration_management/-/uk/,2021-12-23 20:14:14.065404+00:00,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,19,0,0.0,0.0,103,0,604,0,0.0,0,0.0,1,5.2,,https://l10n.opensuse.org/projects/yast-configuration_management/-/vi/,https://l10n.opensuse.org/translate/yast-configuration_management/-/vi/,,,0,0,0.0,0,0.0,0,0
Walloon,wa,19,0,0.0,0.0,103,0,604,0,0.0,0,0.0,1,5.2,,https://l10n.opensuse.org/projects/yast-configuration_management/-/wa/,https://l10n.opensuse.org/translate/yast-configuration_management/-/wa/,2022-02-01 03:04:53.395686+00:00,,0,0,0.0,0,0.0,0,0
Welsh,cy,19,0,0.0,0.0,103,0,604,0,0.0,0,0.0,1,5.2,,https://l10n.opensuse.org/projects/yast-configuration_management/-/cy/,https://l10n.opensuse.org/translate/yast-configuration_management/-/cy/,2022-02-01 03:04:40.394058+00:00,,0,0,0.0,0,0.0,0,0
Xhosa,xh,19,0,0.0,0.0,103,0,604,0,0.0,0,0.0,1,5.2,,https://l10n.opensuse.org/projects/yast-configuration_management/-/xh/,https://l10n.opensuse.org/translate/yast-configuration_management/-/xh/,2022-02-01 03:04:53.537022+00:00,,0,0,0.0,0,0.0,0,0
Zulu,zu,19,0,0.0,0.0,103,0,604,0,0.0,0,0.0,1,5.2,,https://l10n.opensuse.org/projects/yast-configuration_management/-/zu/,https://l10n.opensuse.org/translate/yast-configuration_management/-/zu/,,,0,0,0.0,0,0.0,0,0
