name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,1306,0,0.0,0.0,28229,0,198230,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/n-master/ar/,https://l10n.opensuse.org/translate/packages-i18n/n-master/ar/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,1306,0,0.0,0.0,28229,0,198230,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/n-master/ca/,https://l10n.opensuse.org/translate/packages-i18n/n-master/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,1306,38,2.9,2.3,28229,651,198230,4072,2.0,77,5.8,424,32.4,,https://l10n.opensuse.org/projects/packages-i18n/n-master/cs/,https://l10n.opensuse.org/translate/packages-i18n/n-master/cs/,2017-11-14 12:50:20.614320+00:00,,2,0,0.0,0,0.0,0,0
Danish,da,1306,0,0.0,0.0,28229,0,198230,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/n-master/da/,https://l10n.opensuse.org/translate/packages-i18n/n-master/da/,,,0,0,0.0,0,0.0,0,0
German,de,1306,22,1.6,1.5,28229,438,198230,2736,1.3,60,4.5,355,27.1,,https://l10n.opensuse.org/projects/packages-i18n/n-master/de/,https://l10n.opensuse.org/translate/packages-i18n/n-master/de/,,,0,0,0.0,0,0.0,0,0
English,en,1306,1306,100.0,100.0,28229,28229,198230,198230,100.0,308,23.5,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/n-master/en/,https://l10n.opensuse.org/translate/packages-i18n/n-master/en/,,,0,1306,100.0,0,0.0,0,0
Spanish,es,1306,50,3.8,2.9,28229,822,198230,5237,2.6,84,6.4,414,31.6,,https://l10n.opensuse.org/projects/packages-i18n/n-master/es/,https://l10n.opensuse.org/translate/packages-i18n/n-master/es/,2020-05-22 08:17:27.858516+00:00,,1,0,0.0,0,0.0,0,0
French,fr,1306,1,0.1,0.1,28229,5,198230,30,0.1,85,6.5,433,33.1,,https://l10n.opensuse.org/projects/packages-i18n/n-master/fr/,https://l10n.opensuse.org/translate/packages-i18n/n-master/fr/,2016-12-13 22:45:25+00:00,,1,0,0.0,0,0.0,0,0
Hungarian,hu,1306,58,4.4,2.5,28229,710,198230,4593,2.3,104,7.9,418,32.0,,https://l10n.opensuse.org/projects/packages-i18n/n-master/hu/,https://l10n.opensuse.org/translate/packages-i18n/n-master/hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,1306,0,0.0,0.0,28229,0,198230,0,0.0,934,71.5,1203,92.1,,https://l10n.opensuse.org/projects/packages-i18n/n-master/id/,https://l10n.opensuse.org/translate/packages-i18n/n-master/id/,2020-10-02 02:36:48.783412+00:00,,930,0,0.0,0,0.0,0,0
Italian,it,1306,163,12.4,8.8,28229,2504,198230,16655,8.4,64,4.9,392,30.0,,https://l10n.opensuse.org/projects/packages-i18n/n-master/it/,https://l10n.opensuse.org/translate/packages-i18n/n-master/it/,2018-05-24 10:53:07.601639+00:00,,1,0,0.0,0,0.0,0,0
Japanese,ja,1306,1306,100.0,100.0,28229,28229,198230,198230,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/n-master/ja/,https://l10n.opensuse.org/translate/packages-i18n/n-master/ja/,2022-03-01 23:04:48.801713+00:00,,145,0,0.0,0,0.0,0,0
Lithuanian,lt,1306,5,0.3,0.1,28229,18,198230,133,0.1,42,3.2,241,18.4,,https://l10n.opensuse.org/projects/packages-i18n/n-master/lt/,https://l10n.opensuse.org/translate/packages-i18n/n-master/lt/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,1306,22,1.6,0.3,28229,105,198230,779,0.3,85,6.5,358,27.4,,https://l10n.opensuse.org/projects/packages-i18n/n-master/nl/,https://l10n.opensuse.org/translate/packages-i18n/n-master/nl/,2018-04-11 09:43:32.573269+00:00,,21,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,1306,0,0.0,0.0,28229,0,198230,0,0.0,24,1.8,218,16.6,,https://l10n.opensuse.org/projects/packages-i18n/n-master/nn/,https://l10n.opensuse.org/translate/packages-i18n/n-master/nn/,,,0,0,0.0,0,0.0,0,0
Polish,pl,1306,0,0.0,0.0,28229,0,198230,0,0.0,49,3.7,347,26.5,,https://l10n.opensuse.org/projects/packages-i18n/n-master/pl/,https://l10n.opensuse.org/translate/packages-i18n/n-master/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,1306,0,0.0,0.0,28229,0,198230,0,0.0,80,6.1,350,26.7,,https://l10n.opensuse.org/projects/packages-i18n/n-master/pt/,https://l10n.opensuse.org/translate/packages-i18n/n-master/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,1306,0,0.0,0.0,28229,0,198230,0,0.0,266,20.3,385,29.4,,https://l10n.opensuse.org/projects/packages-i18n/n-master/pt_BR/,https://l10n.opensuse.org/translate/packages-i18n/n-master/pt_BR/,,,0,0,0.0,0,0.0,0,0
Russian,ru,1306,108,8.2,4.1,28229,1166,198230,7752,3.9,81,6.2,423,32.3,,https://l10n.opensuse.org/projects/packages-i18n/n-master/ru/,https://l10n.opensuse.org/translate/packages-i18n/n-master/ru/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,1306,0,0.0,0.0,28229,0,198230,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/n-master/si/,https://l10n.opensuse.org/translate/packages-i18n/n-master/si/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,1306,47,3.5,2.8,28229,807,198230,5213,2.6,73,5.5,327,25.0,,https://l10n.opensuse.org/projects/packages-i18n/n-master/uk/,https://l10n.opensuse.org/translate/packages-i18n/n-master/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_CN,1306,30,2.2,1.6,28229,476,198230,3169,1.5,118,9.0,381,29.1,,https://l10n.opensuse.org/projects/packages-i18n/n-master/zh_CN/,https://l10n.opensuse.org/translate/packages-i18n/n-master/zh_CN/,2021-02-23 14:21:26.627584+00:00,,32,0,0.0,0,0.0,0,0
