name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,7,7,100.0,100.0,16,16,102,102,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/libgettextdemo/master/ar/,https://l10n.opensuse.org/translate/libgettextdemo/master/ar/,2017-05-09 13:57:04+00:00,,1,0,0.0,0,0.0,0,0
Catalan,ca,7,7,100.0,100.0,16,16,102,102,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/libgettextdemo/master/ca/,https://l10n.opensuse.org/translate/libgettextdemo/master/ca/,2016-09-20 07:57:22+00:00,,7,0,0.0,0,0.0,0,0
Czech,cs,7,7,100.0,100.0,16,16,102,102,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/libgettextdemo/master/cs/,https://l10n.opensuse.org/translate/libgettextdemo/master/cs/,2016-11-08 13:54:30+00:00,,1,0,0.0,0,0.0,0,0
German,de,7,7,100.0,100.0,16,16,102,102,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/libgettextdemo/master/de/,https://l10n.opensuse.org/translate/libgettextdemo/master/de/,2016-02-13 09:02:47+00:00,,6,0,0.0,0,0.0,0,0
English,en,7,7,100.0,100.0,16,16,102,102,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/libgettextdemo/master/en/,https://l10n.opensuse.org/translate/libgettextdemo/master/en/,,,0,7,100.0,0,0.0,0,1
Spanish,es,7,7,100.0,100.0,16,16,102,102,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/libgettextdemo/master/es/,https://l10n.opensuse.org/translate/libgettextdemo/master/es/,2016-08-30 01:24:41+00:00,,7,0,0.0,0,0.0,0,0
Estonian,et,7,7,100.0,100.0,16,16,102,102,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/libgettextdemo/master/et/,https://l10n.opensuse.org/translate/libgettextdemo/master/et/,2019-10-28 11:40:20.313569+00:00,,7,0,0.0,0,0.0,0,0
Persian,fa,7,7,100.0,100.0,16,16,102,102,100.0,1,14.2,0,0.0,,https://l10n.opensuse.org/projects/libgettextdemo/master/fa/,https://l10n.opensuse.org/translate/libgettextdemo/master/fa/,2020-07-28 08:51:28.391822+00:00,,7,0,0.0,0,0.0,0,0
Finnish,fi,7,7,100.0,100.0,16,16,102,102,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/libgettextdemo/master/fi/,https://l10n.opensuse.org/translate/libgettextdemo/master/fi/,2018-02-20 08:13:09.207591+00:00,,7,0,0.0,0,0.0,0,0
French,fr,7,7,100.0,100.0,16,16,102,102,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/libgettextdemo/master/fr/,https://l10n.opensuse.org/translate/libgettextdemo/master/fr/,2015-11-10 00:29:46+00:00,,1,0,0.0,0,0.0,0,1
Hindi,hi,7,7,100.0,100.0,16,16,102,102,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/libgettextdemo/master/hi/,https://l10n.opensuse.org/translate/libgettextdemo/master/hi/,2020-05-07 14:21:48.004827+00:00,,11,0,0.0,0,0.0,0,0
Hungarian,hu,7,0,0.0,0.0,16,0,102,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/libgettextdemo/master/hu/,https://l10n.opensuse.org/translate/libgettextdemo/master/hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,7,7,100.0,100.0,16,16,102,102,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/libgettextdemo/master/id/,https://l10n.opensuse.org/translate/libgettextdemo/master/id/,2020-04-14 06:29:31.408945+00:00,,7,0,0.0,0,0.0,6,0
Italian,it,7,7,100.0,100.0,16,16,102,102,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/libgettextdemo/master/it/,https://l10n.opensuse.org/translate/libgettextdemo/master/it/,2016-11-15 11:20:36+00:00,,7,0,0.0,0,0.0,0,0
Japanese,ja,7,7,100.0,100.0,16,16,102,102,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/libgettextdemo/master/ja/,https://l10n.opensuse.org/translate/libgettextdemo/master/ja/,2015-10-14 14:06:33+00:00,,7,0,0.0,0,0.0,0,0
Korean,ko,7,7,100.0,100.0,16,16,102,102,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/libgettextdemo/master/ko/,https://l10n.opensuse.org/translate/libgettextdemo/master/ko/,2016-04-25 09:12:14+00:00,,8,0,0.0,0,0.0,0,0
Dutch,nl,7,7,100.0,100.0,16,16,102,102,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/libgettextdemo/master/nl/,https://l10n.opensuse.org/translate/libgettextdemo/master/nl/,2016-03-30 13:25:53+00:00,,7,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,7,7,100.0,100.0,16,16,102,102,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/libgettextdemo/master/nn/,https://l10n.opensuse.org/translate/libgettextdemo/master/nn/,2016-05-24 19:37:34+00:00,,7,0,0.0,0,0.0,0,0
Polish,pl,7,7,100.0,100.0,16,16,102,102,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/libgettextdemo/master/pl/,https://l10n.opensuse.org/translate/libgettextdemo/master/pl/,2016-12-24 13:05:42+00:00,,9,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,7,7,100.0,100.0,16,16,102,102,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/libgettextdemo/master/pt_BR/,https://l10n.opensuse.org/translate/libgettextdemo/master/pt_BR/,2015-10-10 19:26:32+00:00,,7,0,0.0,0,0.0,0,0
Russian,ru,7,7,100.0,100.0,16,16,102,102,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/libgettextdemo/master/ru/,https://l10n.opensuse.org/translate/libgettextdemo/master/ru/,2016-10-17 13:30:43+00:00,,7,0,0.0,0,0.0,0,0
Sinhala,si,7,0,0.0,0.0,16,0,102,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/libgettextdemo/master/si/,https://l10n.opensuse.org/translate/libgettextdemo/master/si/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,7,7,100.0,100.0,16,16,102,102,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/libgettextdemo/master/sv/,https://l10n.opensuse.org/translate/libgettextdemo/master/sv/,2016-03-30 13:30:02+00:00,,7,0,0.0,0,0.0,0,0
Ukrainian,uk,7,7,100.0,100.0,16,16,102,102,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/libgettextdemo/master/uk/,https://l10n.opensuse.org/translate/libgettextdemo/master/uk/,2015-12-04 17:01:08+00:00,,7,0,0.0,0,0.0,0,0
Chinese (China),zh_CN,7,7,100.0,100.0,16,16,102,102,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/libgettextdemo/master/zh_CN/,https://l10n.opensuse.org/translate/libgettextdemo/master/zh_CN/,2016-06-06 09:00:08+00:00,,7,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_TW,7,7,100.0,100.0,16,16,102,102,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/libgettextdemo/master/zh_TW/,https://l10n.opensuse.org/translate/libgettextdemo/master/zh_TW/,2017-03-08 15:41:17+00:00,,8,0,0.0,0,0.0,0,0
