name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,70,61,87.1,66.9,533,357,3338,2195,65.7,5,7.1,5,7.1,,https://l10n.opensuse.org/projects/yast-proxy/master/af/,https://l10n.opensuse.org/translate/yast-proxy/master/af/,,,0,0,0.0,0,0.0,0,0
Amharic,am,70,0,0.0,0.0,533,0,3338,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-proxy/master/am/,https://l10n.opensuse.org/translate/yast-proxy/master/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,70,70,100.0,100.0,533,533,3338,3338,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-proxy/master/ar/,https://l10n.opensuse.org/translate/yast-proxy/master/ar/,2018-02-06 14:43:14.028773+00:00,,42,0,0.0,0,0.0,0,0
Asturian,ast,70,1,1.4,0.1,533,1,3338,7,0.2,9,12.8,37,52.8,,https://l10n.opensuse.org/projects/yast-proxy/master/ast/,https://l10n.opensuse.org/translate/yast-proxy/master/ast/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,70,66,94.2,78.7,533,420,3338,2651,79.4,1,1.4,2,2.8,,https://l10n.opensuse.org/projects/yast-proxy/master/be/,https://l10n.opensuse.org/translate/yast-proxy/master/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,70,70,100.0,100.0,533,533,3338,3338,100.0,3,4.2,0,0.0,,https://l10n.opensuse.org/projects/yast-proxy/master/bg/,https://l10n.opensuse.org/translate/yast-proxy/master/bg/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,70,60,85.7,65.8,533,351,3338,2164,64.8,11,15.7,5,7.1,,https://l10n.opensuse.org/projects/yast-proxy/master/bn/,https://l10n.opensuse.org/translate/yast-proxy/master/bn/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,70,1,1.4,0.1,533,1,3338,7,0.2,7,10.0,23,32.8,,https://l10n.opensuse.org/projects/yast-proxy/master/bs/,https://l10n.opensuse.org/translate/yast-proxy/master/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,70,70,100.0,100.0,533,533,3338,3338,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-proxy/master/ca/,https://l10n.opensuse.org/translate/yast-proxy/master/ca/,2021-11-24 13:05:32.523767+00:00,,4,0,0.0,0,0.0,0,0
Czech,cs,70,70,100.0,100.0,533,533,3338,3338,100.0,3,4.2,0,0.0,,https://l10n.opensuse.org/projects/yast-proxy/master/cs/,https://l10n.opensuse.org/translate/yast-proxy/master/cs/,2017-12-20 09:43:53.978607+00:00,,11,0,0.0,0,0.0,0,0
Welsh,cy,70,4,5.7,1.5,533,8,3338,50,1.4,3,4.2,20,28.5,,https://l10n.opensuse.org/projects/yast-proxy/master/cy/,https://l10n.opensuse.org/translate/yast-proxy/master/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,70,21,30.0,9.1,533,49,3338,326,9.7,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-proxy/master/da/,https://l10n.opensuse.org/translate/yast-proxy/master/da/,,,0,0,0.0,0,0.0,0,0
German,de,70,70,100.0,100.0,533,533,3338,3338,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-proxy/master/de/,https://l10n.opensuse.org/translate/yast-proxy/master/de/,2022-03-04 10:49:46.186390+00:00,,2,0,0.0,2,2.8,0,0
Greek,el,70,70,100.0,100.0,533,533,3338,3338,100.0,3,4.2,0,0.0,,https://l10n.opensuse.org/projects/yast-proxy/master/el/,https://l10n.opensuse.org/translate/yast-proxy/master/el/,,,0,0,0.0,0,0.0,0,0
English,en,70,70,100.0,100.0,533,533,3338,3338,100.0,55,78.5,0,0.0,,https://l10n.opensuse.org/projects/yast-proxy/master/en/,https://l10n.opensuse.org/translate/yast-proxy/master/en/,,,0,70,100.0,0,0.0,0,0
English (United Kingdom),en_GB,70,64,91.4,68.6,533,366,3338,2278,68.2,1,1.4,3,4.2,,https://l10n.opensuse.org/projects/yast-proxy/master/en_GB/,https://l10n.opensuse.org/translate/yast-proxy/master/en_GB/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,70,0,0.0,0.0,533,0,3338,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-proxy/master/eo/,https://l10n.opensuse.org/translate/yast-proxy/master/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,70,70,100.0,100.0,533,533,3338,3338,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-proxy/master/es/,https://l10n.opensuse.org/translate/yast-proxy/master/es/,2018-01-27 17:26:12.405347+00:00,,23,0,0.0,0,0.0,0,0
Estonian,et,70,43,61.4,30.5,533,163,3338,971,29.0,4,5.7,9,12.8,,https://l10n.opensuse.org/projects/yast-proxy/master/et/,https://l10n.opensuse.org/translate/yast-proxy/master/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,70,0,0.0,0.0,533,0,3338,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-proxy/master/eu/,https://l10n.opensuse.org/translate/yast-proxy/master/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,70,1,1.4,0.1,533,1,3338,7,0.2,13,18.5,32,45.7,,https://l10n.opensuse.org/projects/yast-proxy/master/fa/,https://l10n.opensuse.org/translate/yast-proxy/master/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,70,70,100.0,100.0,533,533,3338,3338,100.0,1,1.4,0,0.0,,https://l10n.opensuse.org/projects/yast-proxy/master/fi/,https://l10n.opensuse.org/translate/yast-proxy/master/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,70,70,100.0,100.0,533,533,3338,3338,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-proxy/master/fr/,https://l10n.opensuse.org/translate/yast-proxy/master/fr/,2022-03-03 11:53:25.132069+00:00,,1,0,0.0,1,1.4,0,0
Galician,gl,70,29,41.4,18.3,533,98,3338,623,18.6,3,4.2,21,30.0,,https://l10n.opensuse.org/projects/yast-proxy/master/gl/,https://l10n.opensuse.org/translate/yast-proxy/master/gl/,,,0,0,0.0,0,0.0,20,0
Gujarati,gu,70,61,87.1,66.9,533,357,3338,2195,65.7,8,11.4,5,7.1,,https://l10n.opensuse.org/projects/yast-proxy/master/gu/,https://l10n.opensuse.org/translate/yast-proxy/master/gu/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,70,7,10.0,2.6,533,14,3338,86,2.5,6,8.5,21,30.0,,https://l10n.opensuse.org/projects/yast-proxy/master/he/,https://l10n.opensuse.org/translate/yast-proxy/master/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,70,61,87.1,66.9,533,357,3338,2195,65.7,11,15.7,5,7.1,,https://l10n.opensuse.org/projects/yast-proxy/master/hi/,https://l10n.opensuse.org/translate/yast-proxy/master/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,70,33,47.1,18.1,533,97,3338,555,16.6,4,5.7,19,27.1,,https://l10n.opensuse.org/projects/yast-proxy/master/hr/,https://l10n.opensuse.org/translate/yast-proxy/master/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,70,70,100.0,100.0,533,533,3338,3338,100.0,2,2.8,0,0.0,,https://l10n.opensuse.org/projects/yast-proxy/master/hu/,https://l10n.opensuse.org/translate/yast-proxy/master/hu/,2018-01-27 21:43:49.238804+00:00,,19,0,0.0,0,0.0,0,0
Indonesian,id,70,70,100.0,100.0,533,533,3338,3338,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-proxy/master/id/,https://l10n.opensuse.org/translate/yast-proxy/master/id/,2016-10-27 13:45:23+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,70,70,100.0,100.0,533,533,3338,3338,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-proxy/master/it/,https://l10n.opensuse.org/translate/yast-proxy/master/it/,2018-02-18 07:37:47.060971+00:00,,14,0,0.0,0,0.0,0,0
Japanese,ja,70,70,100.0,100.0,533,533,3338,3338,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-proxy/master/ja/,https://l10n.opensuse.org/translate/yast-proxy/master/ja/,2021-05-09 00:49:58.830814+00:00,,1,0,0.0,0,0.0,0,0
Javanese,jv,70,0,0.0,0.0,533,0,3338,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-proxy/master/jv/,https://l10n.opensuse.org/translate/yast-proxy/master/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,70,48,68.5,30.3,533,162,3338,1046,31.3,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-proxy/master/ka/,https://l10n.opensuse.org/translate/yast-proxy/master/ka/,2023-01-12 19:34:45.148304+00:00,,47,0,0.0,0,0.0,0,0
Khmer (Central),km,70,67,95.7,84.9,533,453,3338,2833,84.8,0,0.0,2,2.8,,https://l10n.opensuse.org/projects/yast-proxy/master/km/,https://l10n.opensuse.org/translate/yast-proxy/master/km/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,70,0,0.0,0.0,533,0,3338,0,0.0,1,1.4,7,10.0,,https://l10n.opensuse.org/projects/yast-proxy/master/kn/,https://l10n.opensuse.org/translate/yast-proxy/master/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,70,70,100.0,100.0,533,533,3338,3338,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-proxy/master/ko/,https://l10n.opensuse.org/translate/yast-proxy/master/ko/,2018-01-29 02:20:44.771247+00:00,,26,0,0.0,0,0.0,0,0
Kurdish,ku,70,12,17.1,4.5,533,24,3338,149,4.4,7,10.0,31,44.2,,https://l10n.opensuse.org/projects/yast-proxy/master/ku/,https://l10n.opensuse.org/translate/yast-proxy/master/ku/,,,0,0,0.0,0,0.0,0,0
Lao,lo,70,0,0.0,0.0,533,0,3338,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-proxy/master/lo/,https://l10n.opensuse.org/translate/yast-proxy/master/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,70,69,98.5,91.9,533,490,3338,3031,90.8,2,2.8,0,0.0,,https://l10n.opensuse.org/projects/yast-proxy/master/lt/,https://l10n.opensuse.org/translate/yast-proxy/master/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,70,0,0.0,0.0,533,0,3338,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-proxy/master/lv/,https://l10n.opensuse.org/translate/yast-proxy/master/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,70,3,4.2,2.6,533,14,3338,83,2.4,6,8.5,31,44.2,,https://l10n.opensuse.org/projects/yast-proxy/master/mk/,https://l10n.opensuse.org/translate/yast-proxy/master/mk/,2023-03-28 01:23:58.385845+00:00,,1,0,0.0,0,0.0,0,0
Marathi,mr,70,61,87.1,66.9,533,357,3338,2195,65.7,3,4.2,5,7.1,,https://l10n.opensuse.org/projects/yast-proxy/master/mr/,https://l10n.opensuse.org/translate/yast-proxy/master/mr/,,,0,0,0.0,0,0.0,0,0
Malay,ms,70,0,0.0,0.0,533,0,3338,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-proxy/master/ms/,https://l10n.opensuse.org/translate/yast-proxy/master/ms/,,,0,0,0.0,0,0.0,0,0
Burmese,my,70,0,0.0,0.0,533,0,3338,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-proxy/master/my/,https://l10n.opensuse.org/translate/yast-proxy/master/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,70,70,100.0,100.0,533,533,3338,3338,100.0,2,2.8,0,0.0,,https://l10n.opensuse.org/projects/yast-proxy/master/nb/,https://l10n.opensuse.org/translate/yast-proxy/master/nb/,,,0,0,0.0,0,0.0,0,0
German (Low),nds,70,1,1.4,0.1,533,1,3338,7,0.2,1,1.4,7,10.0,,https://l10n.opensuse.org/projects/yast-proxy/master/nds/,https://l10n.opensuse.org/translate/yast-proxy/master/nds/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,70,0,0.0,0.0,533,0,3338,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-proxy/master/ne/,https://l10n.opensuse.org/translate/yast-proxy/master/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,70,70,100.0,100.0,533,533,3338,3338,100.0,2,2.8,0,0.0,,https://l10n.opensuse.org/projects/yast-proxy/master/nl/,https://l10n.opensuse.org/translate/yast-proxy/master/nl/,2018-02-08 14:19:18.671211+00:00,,25,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,70,0,0.0,0.0,533,0,3338,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-proxy/master/nn/,https://l10n.opensuse.org/translate/yast-proxy/master/nn/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,70,64,91.4,68.6,533,366,3338,2278,68.2,1,1.4,3,4.2,,https://l10n.opensuse.org/projects/yast-proxy/master/pa/,https://l10n.opensuse.org/translate/yast-proxy/master/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,70,70,100.0,100.0,533,533,3338,3338,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-proxy/master/pl/,https://l10n.opensuse.org/translate/yast-proxy/master/pl/,2018-01-29 14:40:42.214897+00:00,,22,0,0.0,0,0.0,0,0
Pashto,ps,70,0,0.0,0.0,533,0,3338,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-proxy/master/ps/,https://l10n.opensuse.org/translate/yast-proxy/master/ps/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,70,70,100.0,100.0,533,533,3338,3338,100.0,3,4.2,0,0.0,,https://l10n.opensuse.org/projects/yast-proxy/master/pt/,https://l10n.opensuse.org/translate/yast-proxy/master/pt/,2020-12-22 21:25:59.633986+00:00,,7,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,70,70,100.0,100.0,533,533,3338,3338,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-proxy/master/pt_BR/,https://l10n.opensuse.org/translate/yast-proxy/master/pt_BR/,2018-02-05 15:42:41.684919+00:00,,55,0,0.0,0,0.0,0,0
Romanian,ro,70,64,91.4,68.6,533,366,3338,2278,68.2,1,1.4,2,2.8,,https://l10n.opensuse.org/projects/yast-proxy/master/ro/,https://l10n.opensuse.org/translate/yast-proxy/master/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,70,70,100.0,100.0,533,533,3338,3338,100.0,2,2.8,0,0.0,,https://l10n.opensuse.org/projects/yast-proxy/master/ru/,https://l10n.opensuse.org/translate/yast-proxy/master/ru/,2018-02-04 18:36:48.529122+00:00,,36,0,0.0,0,0.0,0,0
Sinhala,si,70,0,0.0,0.0,533,0,3338,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-proxy/master/si/,https://l10n.opensuse.org/translate/yast-proxy/master/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,70,70,100.0,100.0,533,533,3338,3338,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-proxy/master/sk/,https://l10n.opensuse.org/translate/yast-proxy/master/sk/,2021-05-08 13:51:37.362255+00:00,,1,0,0.0,0,0.0,0,0
Slovenian,sl,70,39,55.7,31.7,533,169,3338,1008,30.1,7,10.0,23,32.8,,https://l10n.opensuse.org/projects/yast-proxy/master/sl/,https://l10n.opensuse.org/translate/yast-proxy/master/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,70,4,5.7,1.8,533,10,3338,61,1.8,1,1.4,0,0.0,,https://l10n.opensuse.org/projects/yast-proxy/master/sq/,https://l10n.opensuse.org/translate/yast-proxy/master/sq/,2019-10-16 13:58:45.146598+00:00,,1,0,0.0,0,0.0,0,0
Serbian,sr,70,1,1.4,0.1,533,1,3338,7,0.2,3,4.2,27,38.5,,https://l10n.opensuse.org/projects/yast-proxy/master/sr/,https://l10n.opensuse.org/translate/yast-proxy/master/sr/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr@latin,70,0,0.0,0.0,533,0,3338,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-proxy/master/sr@latin/,https://l10n.opensuse.org/translate/yast-proxy/master/sr@latin/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,70,70,100.0,100.0,533,533,3338,3338,100.0,2,2.8,0,0.0,,https://l10n.opensuse.org/projects/yast-proxy/master/sv/,https://l10n.opensuse.org/translate/yast-proxy/master/sv/,2018-04-04 06:36:54.861064+00:00,,1,0,0.0,0,0.0,0,0
Swahili,sw,70,0,0.0,0.0,533,0,3338,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-proxy/master/sw/,https://l10n.opensuse.org/translate/yast-proxy/master/sw/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,70,61,87.1,66.9,533,357,3338,2195,65.7,37,52.8,5,7.1,,https://l10n.opensuse.org/projects/yast-proxy/master/ta/,https://l10n.opensuse.org/translate/yast-proxy/master/ta/,,,0,0,0.0,0,0.0,0,0
Tajik,tg,70,1,1.4,0.1,533,1,3338,7,0.2,5,7.1,26,37.1,,https://l10n.opensuse.org/projects/yast-proxy/master/tg/,https://l10n.opensuse.org/translate/yast-proxy/master/tg/,,,0,0,0.0,0,0.0,0,0
Thai,th,70,64,91.4,68.6,533,366,3338,2278,68.2,0,0.0,2,2.8,,https://l10n.opensuse.org/projects/yast-proxy/master/th/,https://l10n.opensuse.org/translate/yast-proxy/master/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,70,0,0.0,0.0,533,0,3338,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-proxy/master/tk/,https://l10n.opensuse.org/translate/yast-proxy/master/tk/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,70,59,84.2,63.9,533,341,3338,2083,62.4,4,5.7,8,11.4,,https://l10n.opensuse.org/projects/yast-proxy/master/tr/,https://l10n.opensuse.org/translate/yast-proxy/master/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,70,70,100.0,100.0,533,533,3338,3338,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-proxy/master/uk/,https://l10n.opensuse.org/translate/yast-proxy/master/uk/,2016-09-18 20:50:50+00:00,,1,0,0.0,0,0.0,0,0
Vietnamese,vi,70,2,2.8,0.3,533,2,3338,16,0.4,7,10.0,36,51.4,,https://l10n.opensuse.org/projects/yast-proxy/master/vi/,https://l10n.opensuse.org/translate/yast-proxy/master/vi/,,,0,0,0.0,0,0.0,0,0
Walloon,wa,70,59,84.2,52.5,533,280,3338,1695,50.7,1,1.4,0,0.0,,https://l10n.opensuse.org/projects/yast-proxy/master/wa/,https://l10n.opensuse.org/translate/yast-proxy/master/wa/,,,0,0,0.0,0,0.0,0,0
Xhosa,xh,70,61,87.1,66.9,533,357,3338,2195,65.7,1,1.4,5,7.1,,https://l10n.opensuse.org/projects/yast-proxy/master/xh/,https://l10n.opensuse.org/translate/yast-proxy/master/xh/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_CN,70,70,100.0,100.0,533,533,3338,3338,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-proxy/master/zh_CN/,https://l10n.opensuse.org/translate/yast-proxy/master/zh_CN/,2022-02-17 07:17:15.550487+00:00,,1,0,0.0,1,1.4,0,0
Chinese (Taiwan),zh_TW,70,70,100.0,100.0,533,533,3338,3338,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-proxy/master/zh_TW/,https://l10n.opensuse.org/translate/yast-proxy/master/zh_TW/,2018-02-13 11:39:34.680439+00:00,,5,0,0.0,0,0.0,0,0
Zulu,zu,70,61,87.1,66.9,533,357,3338,2195,65.7,2,2.8,5,7.1,,https://l10n.opensuse.org/projects/yast-proxy/master/zu/,https://l10n.opensuse.org/translate/yast-proxy/master/zu/,,,0,0,0.0,0,0.0,0,0
