name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,236,0,0.0,0.0,3251,0,20824,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apps_evolution-master/ar/,https://l10n.opensuse.org/translate/doc-sle-translations/apps_evolution-master/ar/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,236,0,0.0,0.0,3251,0,20824,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apps_evolution-master/ca/,https://l10n.opensuse.org/translate/doc-sle-translations/apps_evolution-master/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,236,0,0.0,0.0,3251,0,20824,0,0.0,236,100.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apps_evolution-master/cs/,https://l10n.opensuse.org/translate/doc-sle-translations/apps_evolution-master/cs/,2020-08-03 10:49:06.889000+00:00,,31,0,0.0,0,0.0,0,0
Danish,da,236,0,0.0,0.0,3251,0,20824,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apps_evolution-master/da/,https://l10n.opensuse.org/translate/doc-sle-translations/apps_evolution-master/da/,,,0,0,0.0,0,0.0,0,0
German,de,236,0,0.0,0.0,3251,0,20824,0,0.0,39,16.5,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apps_evolution-master/de/,https://l10n.opensuse.org/translate/doc-sle-translations/apps_evolution-master/de/,2020-09-13 10:50:26.804767+00:00,,8,0,0.0,0,0.0,1,0
English,en,236,236,100.0,100.0,3251,3251,20824,20824,100.0,213,90.2,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apps_evolution-master/en/,https://l10n.opensuse.org/translate/doc-sle-translations/apps_evolution-master/en/,,,0,236,100.0,0,0.0,0,0
Spanish,es,236,0,0.0,0.0,3251,0,20824,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apps_evolution-master/es/,https://l10n.opensuse.org/translate/doc-sle-translations/apps_evolution-master/es/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,236,0,0.0,0.0,3251,0,20824,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apps_evolution-master/fi/,https://l10n.opensuse.org/translate/doc-sle-translations/apps_evolution-master/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,236,0,0.0,0.0,3251,0,20824,0,0.0,1,0.4,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apps_evolution-master/fr/,https://l10n.opensuse.org/translate/doc-sle-translations/apps_evolution-master/fr/,2021-04-11 18:15:24.344470+00:00,,3,0,0.0,0,0.0,0,0
Hindi,hi,236,0,0.0,0.0,3251,0,20824,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apps_evolution-master/hi/,https://l10n.opensuse.org/translate/doc-sle-translations/apps_evolution-master/hi/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,236,0,0.0,0.0,3251,0,20824,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apps_evolution-master/hu/,https://l10n.opensuse.org/translate/doc-sle-translations/apps_evolution-master/hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,236,0,0.0,0.0,3251,0,20824,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apps_evolution-master/id/,https://l10n.opensuse.org/translate/doc-sle-translations/apps_evolution-master/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,236,0,0.0,0.0,3251,0,20824,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apps_evolution-master/it/,https://l10n.opensuse.org/translate/doc-sle-translations/apps_evolution-master/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,236,0,0.0,0.0,3251,0,20824,0,0.0,204,86.4,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apps_evolution-master/ja/,https://l10n.opensuse.org/translate/doc-sle-translations/apps_evolution-master/ja/,2020-10-27 00:57:28.828218+00:00,,1,0,0.0,0,0.0,0,0
Kabyle,kab,236,0,0.0,0.0,3251,0,20824,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apps_evolution-master/kab/,https://l10n.opensuse.org/translate/doc-sle-translations/apps_evolution-master/kab/,,,0,0,0.0,0,0.0,0,0
Korean,ko,236,0,0.0,0.0,3251,0,20824,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apps_evolution-master/ko/,https://l10n.opensuse.org/translate/doc-sle-translations/apps_evolution-master/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,236,0,0.0,0.0,3251,0,20824,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apps_evolution-master/lt/,https://l10n.opensuse.org/translate/doc-sle-translations/apps_evolution-master/lt/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,236,0,0.0,0.0,3251,0,20824,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apps_evolution-master/nl/,https://l10n.opensuse.org/translate/doc-sle-translations/apps_evolution-master/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,236,0,0.0,0.0,3251,0,20824,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apps_evolution-master/nn/,https://l10n.opensuse.org/translate/doc-sle-translations/apps_evolution-master/nn/,,,0,0,0.0,0,0.0,0,0
Polish,pl,236,0,0.0,0.0,3251,0,20824,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apps_evolution-master/pl/,https://l10n.opensuse.org/translate/doc-sle-translations/apps_evolution-master/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,236,0,0.0,0.0,3251,0,20824,0,0.0,1,0.4,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apps_evolution-master/pt/,https://l10n.opensuse.org/translate/doc-sle-translations/apps_evolution-master/pt/,2020-12-04 20:10:58.129752+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,236,0,0.0,0.0,3251,0,20824,0,0.0,2,0.8,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apps_evolution-master/pt_BR/,https://l10n.opensuse.org/translate/doc-sle-translations/apps_evolution-master/pt_BR/,2020-07-15 16:39:43.315199+00:00,,1,0,0.0,0,0.0,0,0
Russian,ru,236,0,0.0,0.0,3251,0,20824,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apps_evolution-master/ru/,https://l10n.opensuse.org/translate/doc-sle-translations/apps_evolution-master/ru/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,236,0,0.0,0.0,3251,0,20824,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apps_evolution-master/uk/,https://l10n.opensuse.org/translate/doc-sle-translations/apps_evolution-master/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_CN,236,0,0.0,0.0,3251,0,20824,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apps_evolution-master/zh_CN/,https://l10n.opensuse.org/translate/doc-sle-translations/apps_evolution-master/zh_CN/,,,0,0,0.0,0,0.0,1,0
Chinese (Taiwan),zh_TW,236,0,0.0,0.0,3251,0,20824,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apps_evolution-master/zh_TW/,https://l10n.opensuse.org/translate/doc-sle-translations/apps_evolution-master/zh_TW/,,,0,0,0.0,0,0.0,0,0
