name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,175,2,1.1,0.1,1881,2,12718,13,0.1,0,0.0,1,0.5,,https://l10n.opensuse.org/projects/packages-i18n/patterns-sle-15-sp1/af/,https://l10n.opensuse.org/translate/packages-i18n/patterns-sle-15-sp1/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,175,175,100.0,100.0,1881,1881,12718,12718,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/patterns-sle-15-sp1/ar/,https://l10n.opensuse.org/translate/packages-i18n/patterns-sle-15-sp1/ar/,2023-05-08 11:12:02.662321+00:00,,24,0,0.0,0,0.0,0,0
Bulgarian,bg,175,19,10.8,2.4,1881,47,12718,315,2.4,4,2.2,10,5.7,,https://l10n.opensuse.org/projects/packages-i18n/patterns-sle-15-sp1/bg/,https://l10n.opensuse.org/translate/packages-i18n/patterns-sle-15-sp1/bg/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,175,1,0.5,0.1,1881,1,12718,5,0.1,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/patterns-sle-15-sp1/bn/,https://l10n.opensuse.org/translate/packages-i18n/patterns-sle-15-sp1/bn/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,175,175,100.0,100.0,1881,1881,12718,12718,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/patterns-sle-15-sp1/ca/,https://l10n.opensuse.org/translate/packages-i18n/patterns-sle-15-sp1/ca/,2021-05-23 13:56:28.706285+00:00,,3,0,0.0,0,0.0,0,0
Czech,cs,175,175,100.0,100.0,1881,1881,12718,12718,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/patterns-sle-15-sp1/cs/,https://l10n.opensuse.org/translate/packages-i18n/patterns-sle-15-sp1/cs/,2022-04-06 20:11:48.187908+00:00,,2,0,0.0,0,0.0,0,0
Danish,da,175,175,100.0,100.0,1881,1881,12718,12718,100.0,1,0.5,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/patterns-sle-15-sp1/da/,https://l10n.opensuse.org/translate/packages-i18n/patterns-sle-15-sp1/da/,2019-06-28 04:39:18.816862+00:00,,1,0,0.0,0,0.0,0,0
German,de,175,175,100.0,100.0,1881,1881,12718,12718,100.0,5,2.8,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/patterns-sle-15-sp1/de/,https://l10n.opensuse.org/translate/packages-i18n/patterns-sle-15-sp1/de/,2024-03-01 14:15:38.439113+00:00,,27,0,0.0,49,28.0,0,0
Greek,el,175,72,41.1,30.7,1881,579,12718,3910,30.7,8,4.5,12,6.8,,https://l10n.opensuse.org/projects/packages-i18n/patterns-sle-15-sp1/el/,https://l10n.opensuse.org/translate/packages-i18n/patterns-sle-15-sp1/el/,,,0,0,0.0,0,0.0,0,0
English,en,175,175,100.0,100.0,1881,1881,12718,12718,100.0,36,20.5,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/patterns-sle-15-sp1/en/,https://l10n.opensuse.org/translate/packages-i18n/patterns-sle-15-sp1/en/,,,0,175,100.0,0,0.0,0,0
English (United Kingdom),en_GB,175,64,36.5,25.4,1881,479,12718,3189,25.0,5,2.8,13,7.4,,https://l10n.opensuse.org/projects/packages-i18n/patterns-sle-15-sp1/en_GB/,https://l10n.opensuse.org/translate/packages-i18n/patterns-sle-15-sp1/en_GB/,2024-01-01 23:02:47.933124+00:00,,1,0,0.0,0,0.0,0,0
Spanish,es,175,175,100.0,100.0,1881,1881,12718,12718,100.0,2,1.1,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/patterns-sle-15-sp1/es/,https://l10n.opensuse.org/translate/packages-i18n/patterns-sle-15-sp1/es/,2021-05-17 16:57:02.616206+00:00,,6,0,0.0,5,2.8,1,0
Estonian,et,175,57,32.5,14.8,1881,279,12718,1963,15.4,7,4.0,12,6.8,,https://l10n.opensuse.org/projects/packages-i18n/patterns-sle-15-sp1/et/,https://l10n.opensuse.org/translate/packages-i18n/patterns-sle-15-sp1/et/,2019-10-16 12:56:29.063193+00:00,,14,0,0.0,0,0.0,0,0
Finnish,fi,175,133,76.0,67.8,1881,1276,12718,8553,67.2,7,4.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/patterns-sle-15-sp1/fi/,https://l10n.opensuse.org/translate/packages-i18n/patterns-sle-15-sp1/fi/,2022-03-04 16:17:00.749509+00:00,,12,0,0.0,0,0.0,0,0
French,fr,175,175,100.0,100.0,1881,1881,12718,12718,100.0,1,0.5,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/patterns-sle-15-sp1/fr/,https://l10n.opensuse.org/translate/packages-i18n/patterns-sle-15-sp1/fr/,2024-03-05 00:56:56.718346+00:00,,1,0,0.0,12,6.8,0,0
Galician,gl,175,61,34.8,22.6,1881,426,12718,2784,21.8,5,2.8,12,6.8,,https://l10n.opensuse.org/projects/packages-i18n/patterns-sle-15-sp1/gl/,https://l10n.opensuse.org/translate/packages-i18n/patterns-sle-15-sp1/gl/,,,0,0,0.0,0,0.0,43,0
Gujarati,gu,175,2,1.1,0.1,1881,2,12718,13,0.1,0,0.0,1,0.5,,https://l10n.opensuse.org/projects/packages-i18n/patterns-sle-15-sp1/gu/,https://l10n.opensuse.org/translate/packages-i18n/patterns-sle-15-sp1/gu/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,175,6,3.4,0.3,1881,6,12718,53,0.4,0,0.0,7,4.0,,https://l10n.opensuse.org/projects/packages-i18n/patterns-sle-15-sp1/hi/,https://l10n.opensuse.org/translate/packages-i18n/patterns-sle-15-sp1/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,175,48,27.4,16.0,1881,301,12718,2054,16.1,8,4.5,13,7.4,,https://l10n.opensuse.org/projects/packages-i18n/patterns-sle-15-sp1/hr/,https://l10n.opensuse.org/translate/packages-i18n/patterns-sle-15-sp1/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,175,175,100.0,100.0,1881,1881,12718,12718,100.0,1,0.5,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/patterns-sle-15-sp1/hu/,https://l10n.opensuse.org/translate/packages-i18n/patterns-sle-15-sp1/hu/,2019-04-03 20:27:04.109753+00:00,,11,0,0.0,9,5.1,0,0
Indonesian,id,175,51,29.1,17.0,1881,321,12718,2221,17.4,45,25.7,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/patterns-sle-15-sp1/id/,https://l10n.opensuse.org/translate/packages-i18n/patterns-sle-15-sp1/id/,2020-05-06 05:47:57.500406+00:00,,8,0,0.0,0,0.0,0,0
Italian,it,175,175,100.0,100.0,1881,1881,12718,12718,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/patterns-sle-15-sp1/it/,https://l10n.opensuse.org/translate/packages-i18n/patterns-sle-15-sp1/it/,2021-05-18 08:16:44.889325+00:00,,19,0,0.0,6,3.4,0,0
Japanese,ja,175,175,100.0,100.0,1881,1881,12718,12718,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/patterns-sle-15-sp1/ja/,https://l10n.opensuse.org/translate/packages-i18n/patterns-sle-15-sp1/ja/,2021-04-30 23:07:52.539403+00:00,,1,0,0.0,0,0.0,0,0
Kabyle,kab,175,13,7.4,1.5,1881,29,12718,221,1.7,14,8.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/patterns-sle-15-sp1/kab/,https://l10n.opensuse.org/translate/packages-i18n/patterns-sle-15-sp1/kab/,2019-01-16 19:11:38.455135+00:00,,13,0,0.0,0,0.0,0,0
Khmer (Central),km,175,71,40.5,30.6,1881,576,12718,3895,30.6,7,4.0,13,7.4,,https://l10n.opensuse.org/projects/packages-i18n/patterns-sle-15-sp1/km/,https://l10n.opensuse.org/translate/packages-i18n/patterns-sle-15-sp1/km/,,,0,0,0.0,0,0.0,0,0
Korean,ko,175,175,100.0,100.0,1881,1881,12718,12718,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/patterns-sle-15-sp1/ko/,https://l10n.opensuse.org/translate/packages-i18n/patterns-sle-15-sp1/ko/,2019-04-04 06:29:39.238297+00:00,,2,0,0.0,82,46.8,15,0
Kurdish,ku,175,5,2.8,0.3,1881,6,12718,49,0.3,0,0.0,5,2.8,,https://l10n.opensuse.org/projects/packages-i18n/patterns-sle-15-sp1/ku/,https://l10n.opensuse.org/translate/packages-i18n/patterns-sle-15-sp1/ku/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,175,80,45.7,35.0,1881,660,12718,4478,35.2,6,3.4,8,4.5,,https://l10n.opensuse.org/projects/packages-i18n/patterns-sle-15-sp1/lt/,https://l10n.opensuse.org/translate/packages-i18n/patterns-sle-15-sp1/lt/,2019-04-28 11:29:05.725380+00:00,,2,0,0.0,0,0.0,0,0
Marathi,mr,175,1,0.5,0.1,1881,1,12718,8,0.1,0,0.0,1,0.5,,https://l10n.opensuse.org/projects/packages-i18n/patterns-sle-15-sp1/mr/,https://l10n.opensuse.org/translate/packages-i18n/patterns-sle-15-sp1/mr/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,175,71,40.5,30.6,1881,576,12718,3895,30.6,13,7.4,13,7.4,,https://l10n.opensuse.org/projects/packages-i18n/patterns-sle-15-sp1/nb/,https://l10n.opensuse.org/translate/packages-i18n/patterns-sle-15-sp1/nb/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,175,175,100.0,100.0,1881,1881,12718,12718,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/patterns-sle-15-sp1/nl/,https://l10n.opensuse.org/translate/packages-i18n/patterns-sle-15-sp1/nl/,2021-05-13 12:23:59.869587+00:00,,1,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,175,1,0.5,0.1,1881,1,12718,8,0.1,1,0.5,4,2.2,,https://l10n.opensuse.org/projects/packages-i18n/patterns-sle-15-sp1/nn/,https://l10n.opensuse.org/translate/packages-i18n/patterns-sle-15-sp1/nn/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,175,63,36.0,19.3,1881,364,12718,2412,18.9,6,3.4,13,7.4,,https://l10n.opensuse.org/projects/packages-i18n/patterns-sle-15-sp1/pa/,https://l10n.opensuse.org/translate/packages-i18n/patterns-sle-15-sp1/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,175,175,100.0,100.0,1881,1881,12718,12718,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/patterns-sle-15-sp1/pl/,https://l10n.opensuse.org/translate/packages-i18n/patterns-sle-15-sp1/pl/,2022-03-12 16:46:59.183388+00:00,,5,0,0.0,16,9.1,0,0
Portuguese,pt,175,72,41.1,30.7,1881,579,12718,3914,30.7,4,2.2,23,13.1,,https://l10n.opensuse.org/projects/packages-i18n/patterns-sle-15-sp1/pt/,https://l10n.opensuse.org/translate/packages-i18n/patterns-sle-15-sp1/pt/,2021-04-04 19:28:37.157164+00:00,,2,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,175,175,100.0,100.0,1881,1881,12718,12718,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/patterns-sle-15-sp1/pt_BR/,https://l10n.opensuse.org/translate/packages-i18n/patterns-sle-15-sp1/pt_BR/,2021-05-17 21:32:04.024967+00:00,,5,0,0.0,11,6.2,0,0
Romanian,ro,175,70,40.0,28.4,1881,535,12718,3586,28.1,11,6.2,13,7.4,,https://l10n.opensuse.org/projects/packages-i18n/patterns-sle-15-sp1/ro/,https://l10n.opensuse.org/translate/packages-i18n/patterns-sle-15-sp1/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,175,175,100.0,100.0,1881,1881,12718,12718,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/patterns-sle-15-sp1/ru/,https://l10n.opensuse.org/translate/packages-i18n/patterns-sle-15-sp1/ru/,2022-04-15 22:16:57.011319+00:00,,2,0,0.0,0,0.0,0,0
Sinhala,si,175,0,0.0,0.0,1881,0,12718,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/patterns-sle-15-sp1/si/,https://l10n.opensuse.org/translate/packages-i18n/patterns-sle-15-sp1/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,175,175,100.0,100.0,1881,1881,12718,12718,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/patterns-sle-15-sp1/sk/,https://l10n.opensuse.org/translate/packages-i18n/patterns-sle-15-sp1/sk/,2021-04-29 15:20:14.056853+00:00,,3,0,0.0,0,0.0,0,0
Slovenian,sl,175,4,2.2,0.4,1881,9,12718,71,0.5,3,1.7,3,1.7,,https://l10n.opensuse.org/projects/packages-i18n/patterns-sle-15-sp1/sl/,https://l10n.opensuse.org/translate/packages-i18n/patterns-sle-15-sp1/sl/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,175,175,100.0,100.0,1881,1881,12718,12718,100.0,1,0.5,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/patterns-sle-15-sp1/sv/,https://l10n.opensuse.org/translate/packages-i18n/patterns-sle-15-sp1/sv/,2022-08-12 07:09:13.055624+00:00,,2,0,0.0,6,3.4,1,0
Tamil,ta,175,1,0.5,0.1,1881,1,12718,5,0.1,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/patterns-sle-15-sp1/ta/,https://l10n.opensuse.org/translate/packages-i18n/patterns-sle-15-sp1/ta/,,,0,0,0.0,0,0.0,0,0
Thai,th,175,67,38.2,27.9,1881,525,12718,3498,27.5,3,1.7,14,8.0,,https://l10n.opensuse.org/projects/packages-i18n/patterns-sle-15-sp1/th/,https://l10n.opensuse.org/translate/packages-i18n/patterns-sle-15-sp1/th/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,175,175,100.0,100.0,1881,1881,12718,12718,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/patterns-sle-15-sp1/uk/,https://l10n.opensuse.org/translate/packages-i18n/patterns-sle-15-sp1/uk/,2021-11-29 21:46:50.319243+00:00,,13,0,0.0,0,0.0,5,0
Walloon,wa,175,53,30.2,9.3,1881,176,12718,1260,9.9,7,4.0,12,6.8,,https://l10n.opensuse.org/projects/packages-i18n/patterns-sle-15-sp1/wa/,https://l10n.opensuse.org/translate/packages-i18n/patterns-sle-15-sp1/wa/,,,0,0,0.0,0,0.0,0,0
Xhosa,xh,175,2,1.1,0.1,1881,2,12718,13,0.1,0,0.0,1,0.5,,https://l10n.opensuse.org/projects/packages-i18n/patterns-sle-15-sp1/xh/,https://l10n.opensuse.org/translate/packages-i18n/patterns-sle-15-sp1/xh/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_CN,175,175,100.0,100.0,1881,1881,12718,12718,100.0,1,0.5,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/patterns-sle-15-sp1/zh_CN/,https://l10n.opensuse.org/translate/packages-i18n/patterns-sle-15-sp1/zh_CN/,2022-03-07 03:23:27.626161+00:00,,1,0,0.0,11,6.2,0,0
Chinese (Taiwan),zh_TW,175,175,100.0,100.0,1881,1881,12718,12718,100.0,3,1.7,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/patterns-sle-15-sp1/zh_TW/,https://l10n.opensuse.org/translate/packages-i18n/patterns-sle-15-sp1/zh_TW/,2019-10-12 03:39:42.002533+00:00,,3,0,0.0,2,1.1,0,0
Zulu,zu,175,2,1.1,0.1,1881,2,12718,13,0.1,0,0.0,1,0.5,,https://l10n.opensuse.org/projects/packages-i18n/patterns-sle-15-sp1/zu/,https://l10n.opensuse.org/translate/packages-i18n/patterns-sle-15-sp1/zu/,,,0,0,0.0,0,0.0,0,0
