name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,211,178,84.3,84.2,228,192,1468,1215,82.7,19,9.0,14,6.6,,https://l10n.opensuse.org/projects/yast-rpm-groups/master/af/,https://l10n.opensuse.org/translate/yast-rpm-groups/master/af/,,,0,0,0.0,0,0.0,0,0
Amharic,am,211,0,0.0,0.0,228,0,1468,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-rpm-groups/master/am/,https://l10n.opensuse.org/translate/yast-rpm-groups/master/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,211,211,100.0,100.0,228,228,1468,1468,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-rpm-groups/master/ar/,https://l10n.opensuse.org/translate/yast-rpm-groups/master/ar/,2018-04-01 08:21:18.659695+00:00,,1,0,0.0,0,0.0,0,0
Asturian,ast,211,9,4.2,3.9,228,9,1468,56,3.8,1,0.4,2,0.9,,https://l10n.opensuse.org/projects/yast-rpm-groups/master/ast/,https://l10n.opensuse.org/translate/yast-rpm-groups/master/ast/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,211,15,7.1,6.5,228,15,1468,96,6.5,0,0.0,2,0.9,,https://l10n.opensuse.org/projects/yast-rpm-groups/master/be/,https://l10n.opensuse.org/translate/yast-rpm-groups/master/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,211,191,90.5,90.7,228,207,1468,1324,90.1,11,5.2,5,2.3,,https://l10n.opensuse.org/projects/yast-rpm-groups/master/bg/,https://l10n.opensuse.org/translate/yast-rpm-groups/master/bg/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,211,178,84.3,84.2,228,192,1468,1215,82.7,5,2.3,14,6.6,,https://l10n.opensuse.org/projects/yast-rpm-groups/master/bn/,https://l10n.opensuse.org/translate/yast-rpm-groups/master/bn/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,211,6,2.8,2.6,228,6,1468,39,2.6,3,1.4,49,23.2,,https://l10n.opensuse.org/projects/yast-rpm-groups/master/bs/,https://l10n.opensuse.org/translate/yast-rpm-groups/master/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,211,211,100.0,100.0,228,228,1468,1468,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-rpm-groups/master/ca/,https://l10n.opensuse.org/translate/yast-rpm-groups/master/ca/,2018-11-14 16:41:35.218230+00:00,,1,0,0.0,0,0.0,0,0
Czech,cs,211,211,100.0,100.0,228,228,1468,1468,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-rpm-groups/master/cs/,https://l10n.opensuse.org/translate/yast-rpm-groups/master/cs/,2018-03-24 08:25:31.992383+00:00,,1,0,0.0,0,0.0,0,0
Welsh,cy,211,9,4.2,3.9,228,9,1468,62,4.2,0,0.0,4,1.8,,https://l10n.opensuse.org/projects/yast-rpm-groups/master/cy/,https://l10n.opensuse.org/translate/yast-rpm-groups/master/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,211,211,100.0,100.0,228,228,1468,1468,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-rpm-groups/master/da/,https://l10n.opensuse.org/translate/yast-rpm-groups/master/da/,2018-08-17 11:32:08.882828+00:00,,1,0,0.0,0,0.0,0,0
German,de,211,211,100.0,100.0,228,228,1468,1468,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-rpm-groups/master/de/,https://l10n.opensuse.org/translate/yast-rpm-groups/master/de/,2018-04-02 10:46:49.426438+00:00,,1,0,0.0,0,0.0,0,0
Greek,el,211,191,90.5,90.7,228,207,1468,1324,90.1,27,12.7,5,2.3,,https://l10n.opensuse.org/projects/yast-rpm-groups/master/el/,https://l10n.opensuse.org/translate/yast-rpm-groups/master/el/,,,0,0,0.0,0,0.0,0,0
English,en,211,211,100.0,100.0,228,228,1468,1468,100.0,75,35.5,0,0.0,,https://l10n.opensuse.org/projects/yast-rpm-groups/master/en/,https://l10n.opensuse.org/translate/yast-rpm-groups/master/en/,,,0,211,100.0,0,0.0,0,0
English (United Kingdom),en_GB,211,191,90.5,90.7,228,207,1468,1324,90.1,0,0.0,5,2.3,,https://l10n.opensuse.org/projects/yast-rpm-groups/master/en_GB/,https://l10n.opensuse.org/translate/yast-rpm-groups/master/en_GB/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,211,0,0.0,0.0,228,0,1468,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-rpm-groups/master/eo/,https://l10n.opensuse.org/translate/yast-rpm-groups/master/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,211,211,100.0,100.0,228,228,1468,1468,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-rpm-groups/master/es/,https://l10n.opensuse.org/translate/yast-rpm-groups/master/es/,2018-04-02 23:30:04.382845+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et,211,211,100.0,100.0,228,228,1468,1468,100.0,16,7.5,0,0.0,,https://l10n.opensuse.org/projects/yast-rpm-groups/master/et/,https://l10n.opensuse.org/translate/yast-rpm-groups/master/et/,2019-10-28 09:03:52.915007+00:00,,45,0,0.0,0,0.0,0,0
Basque,eu,211,0,0.0,0.0,228,0,1468,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-rpm-groups/master/eu/,https://l10n.opensuse.org/translate/yast-rpm-groups/master/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,211,204,96.6,96.9,228,221,1468,1430,97.4,0,0.0,1,0.4,,https://l10n.opensuse.org/projects/yast-rpm-groups/master/fa/,https://l10n.opensuse.org/translate/yast-rpm-groups/master/fa/,2016-10-22 10:49:04+00:00,,6,0,0.0,0,0.0,0,0
Finnish,fi,211,211,100.0,100.0,228,228,1468,1468,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-rpm-groups/master/fi/,https://l10n.opensuse.org/translate/yast-rpm-groups/master/fi/,2018-05-23 12:40:44.452312+00:00,,24,0,0.0,0,0.0,0,0
French,fr,211,211,100.0,100.0,228,228,1468,1468,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-rpm-groups/master/fr/,https://l10n.opensuse.org/translate/yast-rpm-groups/master/fr/,2018-03-24 09:18:45.404815+00:00,,1,0,0.0,0,0.0,0,0
Galician,gl,211,191,90.5,90.7,228,207,1468,1324,90.1,29,13.7,5,2.3,,https://l10n.opensuse.org/projects/yast-rpm-groups/master/gl/,https://l10n.opensuse.org/translate/yast-rpm-groups/master/gl/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,211,178,84.3,84.2,228,192,1468,1215,82.7,7,3.3,14,6.6,,https://l10n.opensuse.org/projects/yast-rpm-groups/master/gu/,https://l10n.opensuse.org/translate/yast-rpm-groups/master/gu/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,211,74,35.0,32.4,228,74,1468,500,34.0,1,0.4,7,3.3,,https://l10n.opensuse.org/projects/yast-rpm-groups/master/he/,https://l10n.opensuse.org/translate/yast-rpm-groups/master/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,211,211,100.0,100.0,228,228,1468,1468,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-rpm-groups/master/hi/,https://l10n.opensuse.org/translate/yast-rpm-groups/master/hi/,2022-03-11 14:13:34.441635+00:00,,1,0,0.0,0,0.0,0,0
Croatian,hr,211,39,18.4,17.5,228,40,1468,236,16.0,6,2.8,47,22.2,,https://l10n.opensuse.org/projects/yast-rpm-groups/master/hr/,https://l10n.opensuse.org/translate/yast-rpm-groups/master/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,211,211,100.0,100.0,228,228,1468,1468,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-rpm-groups/master/hu/,https://l10n.opensuse.org/translate/yast-rpm-groups/master/hu/,2018-04-02 17:04:40.919132+00:00,,1,0,0.0,0,0.0,0,0
Indonesian,id,211,211,100.0,100.0,228,228,1468,1468,100.0,38,18.0,0,0.0,,https://l10n.opensuse.org/projects/yast-rpm-groups/master/id/,https://l10n.opensuse.org/translate/yast-rpm-groups/master/id/,2019-11-05 12:06:22.193382+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,211,211,100.0,100.0,228,228,1468,1468,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-rpm-groups/master/it/,https://l10n.opensuse.org/translate/yast-rpm-groups/master/it/,2018-03-27 09:34:07.739524+00:00,,1,0,0.0,0,0.0,0,0
Japanese,ja,211,211,100.0,100.0,228,228,1468,1468,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-rpm-groups/master/ja/,https://l10n.opensuse.org/translate/yast-rpm-groups/master/ja/,2018-03-23 23:39:07.068225+00:00,,1,0,0.0,0,0.0,0,0
Javanese,jv,211,0,0.0,0.0,228,0,1468,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-rpm-groups/master/jv/,https://l10n.opensuse.org/translate/yast-rpm-groups/master/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,211,155,73.4,70.1,228,160,1468,993,67.6,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-rpm-groups/master/ka/,https://l10n.opensuse.org/translate/yast-rpm-groups/master/ka/,2023-01-28 15:01:10.185351+00:00,,5,0,0.0,0,0.0,0,0
Khmer (Central),km,211,191,90.5,90.7,228,207,1468,1324,90.1,20,9.4,5,2.3,,https://l10n.opensuse.org/projects/yast-rpm-groups/master/km/,https://l10n.opensuse.org/translate/yast-rpm-groups/master/km/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,211,0,0.0,0.0,228,0,1468,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-rpm-groups/master/kn/,https://l10n.opensuse.org/translate/yast-rpm-groups/master/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,211,211,100.0,100.0,228,228,1468,1468,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-rpm-groups/master/ko/,https://l10n.opensuse.org/translate/yast-rpm-groups/master/ko/,2018-03-29 06:09:24.877075+00:00,,1,0,0.0,0,0.0,0,0
Kurdish,ku,211,40,18.9,17.5,228,40,1468,251,17.0,2,0.9,2,0.9,,https://l10n.opensuse.org/projects/yast-rpm-groups/master/ku/,https://l10n.opensuse.org/translate/yast-rpm-groups/master/ku/,,,0,0,0.0,0,0.0,0,0
Lao,lo,211,0,0.0,0.0,228,0,1468,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-rpm-groups/master/lo/,https://l10n.opensuse.org/translate/yast-rpm-groups/master/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,211,208,98.5,98.6,228,225,1468,1455,99.1,19,9.0,0,0.0,,https://l10n.opensuse.org/projects/yast-rpm-groups/master/lt/,https://l10n.opensuse.org/translate/yast-rpm-groups/master/lt/,2023-03-24 00:21:29.626089+00:00,,2,0,0.0,0,0.0,0,0
Latvian,lv,211,0,0.0,0.0,228,0,1468,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-rpm-groups/master/lv/,https://l10n.opensuse.org/translate/yast-rpm-groups/master/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,211,8,3.7,3.5,228,8,1468,51,3.4,0,0.0,2,0.9,,https://l10n.opensuse.org/projects/yast-rpm-groups/master/mk/,https://l10n.opensuse.org/translate/yast-rpm-groups/master/mk/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,211,178,84.3,84.2,228,192,1468,1215,82.7,6,2.8,14,6.6,,https://l10n.opensuse.org/projects/yast-rpm-groups/master/mr/,https://l10n.opensuse.org/translate/yast-rpm-groups/master/mr/,,,0,0,0.0,0,0.0,0,0
Malay,ms,211,3,1.4,1.3,228,3,1468,21,1.4,0,0.0,6,2.8,,https://l10n.opensuse.org/projects/yast-rpm-groups/master/ms/,https://l10n.opensuse.org/translate/yast-rpm-groups/master/ms/,,,0,0,0.0,0,0.0,0,0
Burmese,my,211,0,0.0,0.0,228,0,1468,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-rpm-groups/master/my/,https://l10n.opensuse.org/translate/yast-rpm-groups/master/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,211,191,90.5,90.7,228,207,1468,1324,90.1,17,8.0,5,2.3,,https://l10n.opensuse.org/projects/yast-rpm-groups/master/nb/,https://l10n.opensuse.org/translate/yast-rpm-groups/master/nb/,,,0,0,0.0,0,0.0,0,0
German (Low),nds,211,1,0.4,0.4,228,1,1468,5,0.3,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-rpm-groups/master/nds/,https://l10n.opensuse.org/translate/yast-rpm-groups/master/nds/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,211,0,0.0,0.0,228,0,1468,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-rpm-groups/master/ne/,https://l10n.opensuse.org/translate/yast-rpm-groups/master/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,211,211,100.0,100.0,228,228,1468,1468,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-rpm-groups/master/nl/,https://l10n.opensuse.org/translate/yast-rpm-groups/master/nl/,2018-03-24 16:40:36.865908+00:00,,1,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,211,0,0.0,0.0,228,0,1468,0,0.0,17,8.0,196,92.8,,https://l10n.opensuse.org/projects/yast-rpm-groups/master/nn/,https://l10n.opensuse.org/translate/yast-rpm-groups/master/nn/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,211,191,90.5,90.7,228,207,1468,1324,90.1,8,3.7,5,2.3,,https://l10n.opensuse.org/projects/yast-rpm-groups/master/pa/,https://l10n.opensuse.org/translate/yast-rpm-groups/master/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,211,211,100.0,100.0,228,228,1468,1468,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-rpm-groups/master/pl/,https://l10n.opensuse.org/translate/yast-rpm-groups/master/pl/,2018-03-28 09:10:33.804476+00:00,,1,0,0.0,0,0.0,0,0
Pashto,ps,211,0,0.0,0.0,228,0,1468,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-rpm-groups/master/ps/,https://l10n.opensuse.org/translate/yast-rpm-groups/master/ps/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,211,191,90.5,90.7,228,207,1468,1324,90.1,31,14.6,5,2.3,,https://l10n.opensuse.org/projects/yast-rpm-groups/master/pt/,https://l10n.opensuse.org/translate/yast-rpm-groups/master/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,211,211,100.0,100.0,228,228,1468,1468,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-rpm-groups/master/pt_BR/,https://l10n.opensuse.org/translate/yast-rpm-groups/master/pt_BR/,2017-10-12 16:24:03.491571+00:00,,4,0,0.0,0,0.0,0,0
Romanian,ro,211,191,90.5,90.7,228,207,1468,1324,90.1,32,15.1,5,2.3,,https://l10n.opensuse.org/projects/yast-rpm-groups/master/ro/,https://l10n.opensuse.org/translate/yast-rpm-groups/master/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,211,211,100.0,100.0,228,228,1468,1468,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-rpm-groups/master/ru/,https://l10n.opensuse.org/translate/yast-rpm-groups/master/ru/,2018-04-02 23:12:00.207110+00:00,,1,0,0.0,0,0.0,0,0
Sinhala,si,211,0,0.0,0.0,228,0,1468,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-rpm-groups/master/si/,https://l10n.opensuse.org/translate/yast-rpm-groups/master/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,211,211,100.0,100.0,228,228,1468,1468,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-rpm-groups/master/sk/,https://l10n.opensuse.org/translate/yast-rpm-groups/master/sk/,2021-07-15 15:53:07.771751+00:00,,1,0,0.0,0,0.0,0,0
Slovenian,sl,211,191,90.5,90.7,228,207,1468,1324,90.1,14,6.6,5,2.3,,https://l10n.opensuse.org/projects/yast-rpm-groups/master/sl/,https://l10n.opensuse.org/translate/yast-rpm-groups/master/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,211,104,49.2,50.4,228,115,1468,735,50.0,6,2.8,1,0.4,,https://l10n.opensuse.org/projects/yast-rpm-groups/master/sq/,https://l10n.opensuse.org/translate/yast-rpm-groups/master/sq/,2019-12-23 11:08:45.674866+00:00,,1,0,0.0,0,0.0,0,0
Serbian,sr,211,13,6.1,5.7,228,13,1468,87,5.9,1,0.4,39,18.4,,https://l10n.opensuse.org/projects/yast-rpm-groups/master/sr/,https://l10n.opensuse.org/translate/yast-rpm-groups/master/sr/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr@latin,211,176,83.4,83.3,228,190,1468,1201,81.8,45,21.3,10,4.7,,https://l10n.opensuse.org/projects/yast-rpm-groups/master/sr@latin/,https://l10n.opensuse.org/translate/yast-rpm-groups/master/sr@latin/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,211,211,100.0,100.0,228,228,1468,1468,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-rpm-groups/master/sv/,https://l10n.opensuse.org/translate/yast-rpm-groups/master/sv/,2018-04-02 10:37:45.942163+00:00,,1,0,0.0,0,0.0,0,0
Swahili,sw,211,0,0.0,0.0,228,0,1468,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-rpm-groups/master/sw/,https://l10n.opensuse.org/translate/yast-rpm-groups/master/sw/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,211,178,84.3,84.2,228,192,1468,1215,82.7,12,5.6,14,6.6,,https://l10n.opensuse.org/projects/yast-rpm-groups/master/ta/,https://l10n.opensuse.org/translate/yast-rpm-groups/master/ta/,,,0,0,0.0,0,0.0,0,0
Tajik,tg,211,13,6.1,5.7,228,13,1468,82,5.5,1,0.4,8,3.7,,https://l10n.opensuse.org/projects/yast-rpm-groups/master/tg/,https://l10n.opensuse.org/translate/yast-rpm-groups/master/tg/,,,0,0,0.0,0,0.0,0,0
Thai,th,211,183,86.7,87.2,228,199,1468,1281,87.2,1,0.4,5,2.3,,https://l10n.opensuse.org/projects/yast-rpm-groups/master/th/,https://l10n.opensuse.org/translate/yast-rpm-groups/master/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,211,0,0.0,0.0,228,0,1468,0,0.0,0,0.0,6,2.8,,https://l10n.opensuse.org/projects/yast-rpm-groups/master/tk/,https://l10n.opensuse.org/translate/yast-rpm-groups/master/tk/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,211,178,84.3,84.2,228,192,1468,1215,82.7,18,8.5,13,6.1,,https://l10n.opensuse.org/projects/yast-rpm-groups/master/tr/,https://l10n.opensuse.org/translate/yast-rpm-groups/master/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,211,211,100.0,100.0,228,228,1468,1468,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-rpm-groups/master/uk/,https://l10n.opensuse.org/translate/yast-rpm-groups/master/uk/,2018-04-14 04:49:42.145998+00:00,,1,0,0.0,0,0.0,0,0
Vietnamese,vi,211,11,5.2,4.8,228,11,1468,69,4.7,10,4.7,85,40.2,,https://l10n.opensuse.org/projects/yast-rpm-groups/master/vi/,https://l10n.opensuse.org/translate/yast-rpm-groups/master/vi/,,,0,0,0.0,0,0.0,0,0
Walloon,wa,211,191,90.5,90.7,228,207,1468,1324,90.1,19,9.0,5,2.3,,https://l10n.opensuse.org/projects/yast-rpm-groups/master/wa/,https://l10n.opensuse.org/translate/yast-rpm-groups/master/wa/,,,0,0,0.0,0,0.0,0,0
Xhosa,xh,211,178,84.3,84.2,228,192,1468,1215,82.7,2,0.9,14,6.6,,https://l10n.opensuse.org/projects/yast-rpm-groups/master/xh/,https://l10n.opensuse.org/translate/yast-rpm-groups/master/xh/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_CN,211,211,100.0,100.0,228,228,1468,1468,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-rpm-groups/master/zh_CN/,https://l10n.opensuse.org/translate/yast-rpm-groups/master/zh_CN/,2022-02-27 14:12:16.266749+00:00,,10,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_TW,211,211,100.0,100.0,228,228,1468,1468,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-rpm-groups/master/zh_TW/,https://l10n.opensuse.org/translate/yast-rpm-groups/master/zh_TW/,2018-03-29 07:29:26.497881+00:00,,1,0,0.0,0,0.0,0,0
Zulu,zu,211,177,83.8,83.7,228,191,1468,1200,81.7,6,2.8,14,6.6,,https://l10n.opensuse.org/projects/yast-rpm-groups/master/zu/,https://l10n.opensuse.org/translate/yast-rpm-groups/master/zu/,,,0,0,0.0,0,0.0,0,0
