name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,142,9,6.3,0.8,1017,9,6650,42,0.6,26,18.3,65,45.7,,https://l10n.opensuse.org/projects/yast-iscsi-lio-server/master/af/,https://l10n.opensuse.org/translate/yast-iscsi-lio-server/master/af/,,,0,0,0.0,0,0.0,0,0
Amharic,am,142,0,0.0,0.0,1017,0,6650,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-iscsi-lio-server/master/am/,https://l10n.opensuse.org/translate/yast-iscsi-lio-server/master/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,142,125,88.0,84.8,1017,863,6650,5706,85.8,2,1.4,17,11.9,,https://l10n.opensuse.org/projects/yast-iscsi-lio-server/master/ar/,https://l10n.opensuse.org/translate/yast-iscsi-lio-server/master/ar/,2019-03-19 10:29:34.406109+00:00,,1,0,0.0,0,0.0,0,0
Asturian,ast,142,3,2.1,0.2,1017,3,6650,17,0.2,25,17.6,56,39.4,,https://l10n.opensuse.org/projects/yast-iscsi-lio-server/master/ast/,https://l10n.opensuse.org/translate/yast-iscsi-lio-server/master/ast/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,142,4,2.8,0.3,1017,4,6650,17,0.2,27,19.0,59,41.5,,https://l10n.opensuse.org/projects/yast-iscsi-lio-server/master/be/,https://l10n.opensuse.org/translate/yast-iscsi-lio-server/master/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,142,8,5.6,0.7,1017,8,6650,38,0.5,29,20.4,65,45.7,,https://l10n.opensuse.org/projects/yast-iscsi-lio-server/master/bg/,https://l10n.opensuse.org/translate/yast-iscsi-lio-server/master/bg/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,142,9,6.3,0.8,1017,9,6650,42,0.6,34,23.9,65,45.7,,https://l10n.opensuse.org/projects/yast-iscsi-lio-server/master/bn/,https://l10n.opensuse.org/translate/yast-iscsi-lio-server/master/bn/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,142,4,2.8,0.3,1017,4,6650,23,0.3,12,8.4,40,28.1,,https://l10n.opensuse.org/projects/yast-iscsi-lio-server/master/bs/,https://l10n.opensuse.org/translate/yast-iscsi-lio-server/master/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,142,142,100.0,100.0,1017,1017,6650,6650,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-iscsi-lio-server/master/ca/,https://l10n.opensuse.org/translate/yast-iscsi-lio-server/master/ca/,2022-12-16 12:23:47.189850+00:00,,13,0,0.0,0,0.0,0,0
Czech,cs,142,142,100.0,100.0,1017,1017,6650,6650,100.0,1,0.7,0,0.0,,https://l10n.opensuse.org/projects/yast-iscsi-lio-server/master/cs/,https://l10n.opensuse.org/translate/yast-iscsi-lio-server/master/cs/,2022-12-16 10:14:30.506418+00:00,,16,0,0.0,0,0.0,0,0
Welsh,cy,142,4,2.8,0.3,1017,4,6650,19,0.2,23,16.1,51,35.9,,https://l10n.opensuse.org/projects/yast-iscsi-lio-server/master/cy/,https://l10n.opensuse.org/translate/yast-iscsi-lio-server/master/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,142,12,8.4,2.8,1017,29,6650,184,2.7,0,0.0,1,0.7,,https://l10n.opensuse.org/projects/yast-iscsi-lio-server/master/da/,https://l10n.opensuse.org/translate/yast-iscsi-lio-server/master/da/,2018-01-24 12:58:49.019553+00:00,,10,0,0.0,0,0.0,0,0
German,de,142,142,100.0,100.0,1017,1017,6650,6650,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-iscsi-lio-server/master/de/,https://l10n.opensuse.org/translate/yast-iscsi-lio-server/master/de/,2023-02-06 12:46:27.601124+00:00,,1,0,0.0,0,0.0,0,0
Greek,el,142,80,56.3,29.0,1017,295,6650,2012,30.2,18,12.6,4,2.8,,https://l10n.opensuse.org/projects/yast-iscsi-lio-server/master/el/,https://l10n.opensuse.org/translate/yast-iscsi-lio-server/master/el/,2020-07-10 15:27:12.379676+00:00,,63,0,0.0,0,0.0,0,0
English,en,142,142,100.0,100.0,1017,1017,6650,6650,100.0,100,70.4,0,0.0,,https://l10n.opensuse.org/projects/yast-iscsi-lio-server/master/en/,https://l10n.opensuse.org/translate/yast-iscsi-lio-server/master/en/,,,0,142,100.0,0,0.0,0,0
English (United Kingdom),en_GB,142,16,11.2,1.8,1017,19,6650,111,1.6,28,19.7,60,42.2,,https://l10n.opensuse.org/projects/yast-iscsi-lio-server/master/en_GB/,https://l10n.opensuse.org/translate/yast-iscsi-lio-server/master/en_GB/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,142,0,0.0,0.0,1017,0,6650,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-iscsi-lio-server/master/eo/,https://l10n.opensuse.org/translate/yast-iscsi-lio-server/master/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,142,142,100.0,100.0,1017,1017,6650,6650,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-iscsi-lio-server/master/es/,https://l10n.opensuse.org/translate/yast-iscsi-lio-server/master/es/,2023-02-08 22:58:17.485841+00:00,,13,0,0.0,0,0.0,0,0
Estonian,et,142,16,11.2,1.8,1017,19,6650,111,1.6,27,19.0,58,40.8,,https://l10n.opensuse.org/projects/yast-iscsi-lio-server/master/et/,https://l10n.opensuse.org/translate/yast-iscsi-lio-server/master/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,142,0,0.0,0.0,1017,0,6650,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-iscsi-lio-server/master/eu/,https://l10n.opensuse.org/translate/yast-iscsi-lio-server/master/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,142,1,0.7,0.1,1017,1,6650,4,0.1,27,19.0,53,37.3,,https://l10n.opensuse.org/projects/yast-iscsi-lio-server/master/fa/,https://l10n.opensuse.org/translate/yast-iscsi-lio-server/master/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,142,81,57.0,46.4,1017,472,6650,3226,48.5,5,3.5,6,4.2,,https://l10n.opensuse.org/projects/yast-iscsi-lio-server/master/fi/,https://l10n.opensuse.org/translate/yast-iscsi-lio-server/master/fi/,2021-01-20 15:03:49.859419+00:00,,7,0,0.0,0,0.0,0,0
French,fr,142,142,100.0,100.0,1017,1017,6650,6650,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-iscsi-lio-server/master/fr/,https://l10n.opensuse.org/translate/yast-iscsi-lio-server/master/fr/,2023-02-09 08:45:05.510976+00:00,,13,0,0.0,17,11.9,0,0
Galician,gl,142,16,11.2,1.8,1017,19,6650,111,1.6,25,17.6,62,43.6,,https://l10n.opensuse.org/projects/yast-iscsi-lio-server/master/gl/,https://l10n.opensuse.org/translate/yast-iscsi-lio-server/master/gl/,,,0,0,0.0,0,0.0,55,0
Gujarati,gu,142,9,6.3,0.8,1017,9,6650,42,0.6,38,26.7,65,45.7,,https://l10n.opensuse.org/projects/yast-iscsi-lio-server/master/gu/,https://l10n.opensuse.org/translate/yast-iscsi-lio-server/master/gu/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,142,3,2.1,0.2,1017,3,6650,13,0.1,23,16.1,56,39.4,,https://l10n.opensuse.org/projects/yast-iscsi-lio-server/master/he/,https://l10n.opensuse.org/translate/yast-iscsi-lio-server/master/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,142,15,10.5,1.7,1017,18,6650,105,1.5,32,22.5,60,42.2,,https://l10n.opensuse.org/projects/yast-iscsi-lio-server/master/hi/,https://l10n.opensuse.org/translate/yast-iscsi-lio-server/master/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,142,16,11.2,1.8,1017,19,6650,111,1.6,25,17.6,60,42.2,,https://l10n.opensuse.org/projects/yast-iscsi-lio-server/master/hr/,https://l10n.opensuse.org/translate/yast-iscsi-lio-server/master/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,142,125,88.0,84.8,1017,863,6650,5706,85.8,3,2.1,17,11.9,,https://l10n.opensuse.org/projects/yast-iscsi-lio-server/master/hu/,https://l10n.opensuse.org/translate/yast-iscsi-lio-server/master/hu/,2019-03-19 10:08:59.420747+00:00,,1,0,0.0,0,0.0,0,0
Indonesian,id,142,0,0.0,0.0,1017,0,6650,0,0.0,113,79.5,142,100.0,,https://l10n.opensuse.org/projects/yast-iscsi-lio-server/master/id/,https://l10n.opensuse.org/translate/yast-iscsi-lio-server/master/id/,2020-09-12 16:02:44.648887+00:00,,87,0,0.0,0,0.0,0,0
Italian,it,142,142,100.0,100.0,1017,1017,6650,6650,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-iscsi-lio-server/master/it/,https://l10n.opensuse.org/translate/yast-iscsi-lio-server/master/it/,2023-02-07 10:10:29.145483+00:00,,13,0,0.0,13,9.1,0,0
Japanese,ja,142,142,100.0,100.0,1017,1017,6650,6650,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-iscsi-lio-server/master/ja/,https://l10n.opensuse.org/translate/yast-iscsi-lio-server/master/ja/,2022-12-15 04:45:58.280479+00:00,,15,0,0.0,0,0.0,0,0
Javanese,jv,142,0,0.0,0.0,1017,0,6650,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-iscsi-lio-server/master/jv/,https://l10n.opensuse.org/translate/yast-iscsi-lio-server/master/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,142,91,64.0,27.6,1017,281,6650,1814,27.2,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-iscsi-lio-server/master/ka/,https://l10n.opensuse.org/translate/yast-iscsi-lio-server/master/ka/,2022-12-31 14:37:27.663736+00:00,,88,0,0.0,0,0.0,0,0
Khmer (Central),km,142,16,11.2,1.8,1017,19,6650,111,1.6,28,19.7,62,43.6,,https://l10n.opensuse.org/projects/yast-iscsi-lio-server/master/km/,https://l10n.opensuse.org/translate/yast-iscsi-lio-server/master/km/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,142,0,0.0,0.0,1017,0,6650,0,0.0,4,2.8,11,7.7,,https://l10n.opensuse.org/projects/yast-iscsi-lio-server/master/kn/,https://l10n.opensuse.org/translate/yast-iscsi-lio-server/master/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,142,125,88.0,84.8,1017,863,6650,5706,85.8,2,1.4,17,11.9,,https://l10n.opensuse.org/projects/yast-iscsi-lio-server/master/ko/,https://l10n.opensuse.org/translate/yast-iscsi-lio-server/master/ko/,2019-03-21 02:48:40.181892+00:00,,1,0,0.0,0,0.0,0,0
Kurdish,ku,142,8,5.6,0.7,1017,8,6650,38,0.5,25,17.6,62,43.6,,https://l10n.opensuse.org/projects/yast-iscsi-lio-server/master/ku/,https://l10n.opensuse.org/translate/yast-iscsi-lio-server/master/ku/,,,0,0,0.0,0,0.0,0,0
Lao,lo,142,0,0.0,0.0,1017,0,6650,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-iscsi-lio-server/master/lo/,https://l10n.opensuse.org/translate/yast-iscsi-lio-server/master/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,142,19,13.3,2.8,1017,29,6650,172,2.5,24,16.9,54,38.0,,https://l10n.opensuse.org/projects/yast-iscsi-lio-server/master/lt/,https://l10n.opensuse.org/translate/yast-iscsi-lio-server/master/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,142,0,0.0,0.0,1017,0,6650,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-iscsi-lio-server/master/lv/,https://l10n.opensuse.org/translate/yast-iscsi-lio-server/master/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,142,18,12.6,7.5,1017,77,6650,535,8.0,12,8.4,49,34.5,,https://l10n.opensuse.org/projects/yast-iscsi-lio-server/master/mk/,https://l10n.opensuse.org/translate/yast-iscsi-lio-server/master/mk/,2023-03-23 02:37:32.516197+00:00,,2,0,0.0,0,0.0,0,0
Marathi,mr,142,9,6.3,0.8,1017,9,6650,42,0.6,26,18.3,65,45.7,,https://l10n.opensuse.org/projects/yast-iscsi-lio-server/master/mr/,https://l10n.opensuse.org/translate/yast-iscsi-lio-server/master/mr/,,,0,0,0.0,0,0.0,0,0
Malay,ms,142,0,0.0,0.0,1017,0,6650,0,0.0,3,2.1,7,4.9,,https://l10n.opensuse.org/projects/yast-iscsi-lio-server/master/ms/,https://l10n.opensuse.org/translate/yast-iscsi-lio-server/master/ms/,,,0,0,0.0,0,0.0,0,0
Burmese,my,142,0,0.0,0.0,1017,0,6650,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-iscsi-lio-server/master/my/,https://l10n.opensuse.org/translate/yast-iscsi-lio-server/master/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,142,21,14.7,3.1,1017,32,6650,185,2.7,28,19.7,59,41.5,,https://l10n.opensuse.org/projects/yast-iscsi-lio-server/master/nb/,https://l10n.opensuse.org/translate/yast-iscsi-lio-server/master/nb/,,,0,0,0.0,0,0.0,0,0
German (Low),nds,142,0,0.0,0.0,1017,0,6650,0,0.0,12,8.4,24,16.9,,https://l10n.opensuse.org/projects/yast-iscsi-lio-server/master/nds/,https://l10n.opensuse.org/translate/yast-iscsi-lio-server/master/nds/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,142,0,0.0,0.0,1017,0,6650,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-iscsi-lio-server/master/ne/,https://l10n.opensuse.org/translate/yast-iscsi-lio-server/master/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,142,141,99.2,99.3,1017,1010,6650,6611,99.4,0,0.0,1,0.7,,https://l10n.opensuse.org/projects/yast-iscsi-lio-server/master/nl/,https://l10n.opensuse.org/translate/yast-iscsi-lio-server/master/nl/,2022-12-15 09:32:10.986892+00:00,,12,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,142,0,0.0,0.0,1017,0,6650,0,0.0,4,2.8,13,9.1,,https://l10n.opensuse.org/projects/yast-iscsi-lio-server/master/nn/,https://l10n.opensuse.org/translate/yast-iscsi-lio-server/master/nn/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,142,16,11.2,1.8,1017,19,6650,111,1.6,25,17.6,58,40.8,,https://l10n.opensuse.org/projects/yast-iscsi-lio-server/master/pa/,https://l10n.opensuse.org/translate/yast-iscsi-lio-server/master/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,142,125,88.0,84.8,1017,863,6650,5706,85.8,1,0.7,17,11.9,,https://l10n.opensuse.org/projects/yast-iscsi-lio-server/master/pl/,https://l10n.opensuse.org/translate/yast-iscsi-lio-server/master/pl/,2019-03-14 16:43:04.567569+00:00,,1,0,0.0,0,0.0,0,0
Pashto,ps,142,0,0.0,0.0,1017,0,6650,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-iscsi-lio-server/master/ps/,https://l10n.opensuse.org/translate/yast-iscsi-lio-server/master/ps/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,142,16,11.2,1.8,1017,19,6650,111,1.6,25,17.6,62,43.6,,https://l10n.opensuse.org/projects/yast-iscsi-lio-server/master/pt/,https://l10n.opensuse.org/translate/yast-iscsi-lio-server/master/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,142,142,100.0,100.0,1017,1017,6650,6650,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-iscsi-lio-server/master/pt_BR/,https://l10n.opensuse.org/translate/yast-iscsi-lio-server/master/pt_BR/,2023-02-08 13:22:18.955657+00:00,,17,0,0.0,17,11.9,0,0
Romanian,ro,142,16,11.2,1.8,1017,19,6650,111,1.6,25,17.6,62,43.6,,https://l10n.opensuse.org/projects/yast-iscsi-lio-server/master/ro/,https://l10n.opensuse.org/translate/yast-iscsi-lio-server/master/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,142,129,90.8,87.3,1017,888,6650,5929,89.1,8,5.6,13,9.1,,https://l10n.opensuse.org/projects/yast-iscsi-lio-server/master/ru/,https://l10n.opensuse.org/translate/yast-iscsi-lio-server/master/ru/,2021-01-05 20:27:56.482753+00:00,,10,0,0.0,0,0.0,0,0
Sinhala,si,142,0,0.0,0.0,1017,0,6650,0,0.0,1,0.7,3,2.1,,https://l10n.opensuse.org/projects/yast-iscsi-lio-server/master/si/,https://l10n.opensuse.org/translate/yast-iscsi-lio-server/master/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,142,142,100.0,100.0,1017,1017,6650,6650,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-iscsi-lio-server/master/sk/,https://l10n.opensuse.org/translate/yast-iscsi-lio-server/master/sk/,2022-12-15 16:46:26.960639+00:00,,13,0,0.0,0,0.0,0,0
Slovenian,sl,142,7,4.9,0.6,1017,7,6650,32,0.4,26,18.3,62,43.6,,https://l10n.opensuse.org/projects/yast-iscsi-lio-server/master/sl/,https://l10n.opensuse.org/translate/yast-iscsi-lio-server/master/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,142,41,28.8,12.4,1017,127,6650,831,12.4,1,0.7,6,4.2,,https://l10n.opensuse.org/projects/yast-iscsi-lio-server/master/sq/,https://l10n.opensuse.org/translate/yast-iscsi-lio-server/master/sq/,2020-01-05 20:31:19.926404+00:00,,42,0,0.0,0,0.0,0,0
Serbian,sr,142,5,3.5,0.4,1017,5,6650,25,0.3,22,15.4,51,35.9,,https://l10n.opensuse.org/projects/yast-iscsi-lio-server/master/sr/,https://l10n.opensuse.org/translate/yast-iscsi-lio-server/master/sr/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr@latin,142,0,0.0,0.0,1017,0,6650,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-iscsi-lio-server/master/sr@latin/,https://l10n.opensuse.org/translate/yast-iscsi-lio-server/master/sr@latin/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,142,142,100.0,100.0,1017,1017,6650,6650,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-iscsi-lio-server/master/sv/,https://l10n.opensuse.org/translate/yast-iscsi-lio-server/master/sv/,2023-04-12 09:41:26.939863+00:00,,15,0,0.0,0,0.0,0,0
Swahili,sw,142,0,0.0,0.0,1017,0,6650,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-iscsi-lio-server/master/sw/,https://l10n.opensuse.org/translate/yast-iscsi-lio-server/master/sw/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,142,9,6.3,0.8,1017,9,6650,42,0.6,40,28.1,65,45.7,,https://l10n.opensuse.org/projects/yast-iscsi-lio-server/master/ta/,https://l10n.opensuse.org/translate/yast-iscsi-lio-server/master/ta/,,,0,0,0.0,0,0.0,0,0
Tajik,tg,142,6,4.2,0.5,1017,6,6650,26,0.3,24,16.9,56,39.4,,https://l10n.opensuse.org/projects/yast-iscsi-lio-server/master/tg/,https://l10n.opensuse.org/translate/yast-iscsi-lio-server/master/tg/,,,0,0,0.0,0,0.0,0,0
Thai,th,142,10,7.0,0.9,1017,10,6650,48,0.7,22,15.4,64,45.0,,https://l10n.opensuse.org/projects/yast-iscsi-lio-server/master/th/,https://l10n.opensuse.org/translate/yast-iscsi-lio-server/master/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,142,0,0.0,0.0,1017,0,6650,0,0.0,3,2.1,6,4.2,,https://l10n.opensuse.org/projects/yast-iscsi-lio-server/master/tk/,https://l10n.opensuse.org/translate/yast-iscsi-lio-server/master/tk/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,142,8,5.6,0.7,1017,8,6650,36,0.5,27,19.0,64,45.0,,https://l10n.opensuse.org/projects/yast-iscsi-lio-server/master/tr/,https://l10n.opensuse.org/translate/yast-iscsi-lio-server/master/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,142,129,90.8,87.3,1017,888,6650,5929,89.1,0,0.0,13,9.1,,https://l10n.opensuse.org/projects/yast-iscsi-lio-server/master/uk/,https://l10n.opensuse.org/translate/yast-iscsi-lio-server/master/uk/,2022-02-18 22:03:10.022793+00:00,,47,0,0.0,0,0.0,0,0
Vietnamese,vi,142,7,4.9,0.6,1017,7,6650,32,0.4,28,19.7,60,42.2,,https://l10n.opensuse.org/projects/yast-iscsi-lio-server/master/vi/,https://l10n.opensuse.org/translate/yast-iscsi-lio-server/master/vi/,,,0,0,0.0,0,0.0,0,0
Walloon,wa,142,9,6.3,0.8,1017,9,6650,42,0.6,28,19.7,65,45.7,,https://l10n.opensuse.org/projects/yast-iscsi-lio-server/master/wa/,https://l10n.opensuse.org/translate/yast-iscsi-lio-server/master/wa/,,,0,0,0.0,0,0.0,0,0
Xhosa,xh,142,9,6.3,0.8,1017,9,6650,42,0.6,27,19.0,65,45.7,,https://l10n.opensuse.org/projects/yast-iscsi-lio-server/master/xh/,https://l10n.opensuse.org/translate/yast-iscsi-lio-server/master/xh/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_CN,142,142,100.0,100.0,1017,1017,6650,6650,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-iscsi-lio-server/master/zh_CN/,https://l10n.opensuse.org/translate/yast-iscsi-lio-server/master/zh_CN/,2023-02-07 09:58:00.779076+00:00,,14,0,0.0,18,12.6,0,0
Chinese (Taiwan),zh_TW,142,142,100.0,100.0,1017,1017,6650,6650,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-iscsi-lio-server/master/zh_TW/,https://l10n.opensuse.org/translate/yast-iscsi-lio-server/master/zh_TW/,2023-02-08 06:26:01.623497+00:00,,13,0,0.0,14,9.8,0,0
Zulu,zu,142,9,6.3,0.8,1017,9,6650,42,0.6,26,18.3,65,45.7,,https://l10n.opensuse.org/projects/yast-iscsi-lio-server/master/zu/,https://l10n.opensuse.org/translate/yast-iscsi-lio-server/master/zu/,,,0,0,0.0,0,0.0,0,0
