name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,63,26,41.2,29.0,416,121,2868,814,28.3,13,20.6,28,44.4,,https://l10n.opensuse.org/projects/yast-add-on/master/af/,https://l10n.opensuse.org/translate/yast-add-on/master/af/,,,0,0,0.0,0,0.0,0,0
Amharic,am,63,0,0.0,0.0,416,0,2868,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-add-on/master/am/,https://l10n.opensuse.org/translate/yast-add-on/master/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,63,56,88.8,93.7,416,390,2868,2662,92.8,6,9.5,7,11.1,,https://l10n.opensuse.org/projects/yast-add-on/master/ar/,https://l10n.opensuse.org/translate/yast-add-on/master/ar/,2020-04-28 20:44:02.248385+00:00,,2,0,0.0,0,0.0,0,0
Asturian,ast,63,6,9.5,3.8,416,16,2868,110,3.8,7,11.1,19,30.1,,https://l10n.opensuse.org/projects/yast-add-on/master/ast/,https://l10n.opensuse.org/translate/yast-add-on/master/ast/,,,0,0,0.0,0,0.0,3,0
Belarusian,be,63,41,65.0,58.1,416,242,2868,1682,58.6,14,22.2,17,26.9,,https://l10n.opensuse.org/projects/yast-add-on/master/be/,https://l10n.opensuse.org/translate/yast-add-on/master/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,63,26,41.2,29.0,416,121,2868,814,28.3,20,31.7,28,44.4,,https://l10n.opensuse.org/projects/yast-add-on/master/bg/,https://l10n.opensuse.org/translate/yast-add-on/master/bg/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,63,16,25.3,21.6,416,90,2868,560,19.5,15,23.8,38,60.3,,https://l10n.opensuse.org/projects/yast-add-on/master/bn/,https://l10n.opensuse.org/translate/yast-add-on/master/bn/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,63,48,76.1,75.2,416,313,2868,2173,75.7,12,19.0,10,15.8,,https://l10n.opensuse.org/projects/yast-add-on/master/bs/,https://l10n.opensuse.org/translate/yast-add-on/master/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,63,63,100.0,100.0,416,416,2868,2868,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-add-on/master/ca/,https://l10n.opensuse.org/translate/yast-add-on/master/ca/,2022-12-16 12:20:36.105156+00:00,,1,0,0.0,0,0.0,0,0
Czech,cs,63,63,100.0,100.0,416,416,2868,2868,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-add-on/master/cs/,https://l10n.opensuse.org/translate/yast-add-on/master/cs/,2022-12-16 09:54:37.833952+00:00,,1,0,0.0,0,0.0,0,0
Welsh,cy,63,10,15.8,15.6,416,65,2868,386,13.4,14,22.2,31,49.2,,https://l10n.opensuse.org/projects/yast-add-on/master/cy/,https://l10n.opensuse.org/translate/yast-add-on/master/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,63,55,87.3,87.0,416,362,2868,2488,86.7,7,11.1,7,11.1,,https://l10n.opensuse.org/projects/yast-add-on/master/da/,https://l10n.opensuse.org/translate/yast-add-on/master/da/,2019-09-26 05:52:06.823681+00:00,,1,0,0.0,0,0.0,0,0
German,de,63,63,100.0,100.0,416,416,2868,2868,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-add-on/master/de/,https://l10n.opensuse.org/translate/yast-add-on/master/de/,2023-02-06 11:53:27.260129+00:00,,1,0,0.0,0,0.0,0,0
Greek,el,63,48,76.1,75.2,416,313,2868,2173,75.7,12,19.0,10,15.8,,https://l10n.opensuse.org/projects/yast-add-on/master/el/,https://l10n.opensuse.org/translate/yast-add-on/master/el/,,,0,0,0.0,0,0.0,0,0
English,en,63,63,100.0,100.0,416,416,2868,2868,100.0,42,66.6,0,0.0,,https://l10n.opensuse.org/projects/yast-add-on/master/en/,https://l10n.opensuse.org/translate/yast-add-on/master/en/,,,0,63,100.0,0,0.0,0,0
English (United Kingdom),en_GB,63,35,55.5,43.5,416,181,2868,1207,42.0,12,19.0,22,34.9,,https://l10n.opensuse.org/projects/yast-add-on/master/en_GB/,https://l10n.opensuse.org/translate/yast-add-on/master/en_GB/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,63,0,0.0,0.0,416,0,2868,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-add-on/master/eo/,https://l10n.opensuse.org/translate/yast-add-on/master/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,63,63,100.0,100.0,416,416,2868,2868,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-add-on/master/es/,https://l10n.opensuse.org/translate/yast-add-on/master/es/,2023-01-06 00:32:41.030553+00:00,,1,0,0.0,6,9.5,0,0
Estonian,et,63,55,87.3,87.0,416,362,2868,2488,86.7,10,15.8,7,11.1,,https://l10n.opensuse.org/projects/yast-add-on/master/et/,https://l10n.opensuse.org/translate/yast-add-on/master/et/,2019-10-16 12:23:08.890306+00:00,,34,0,0.0,0,0.0,0,0
Basque,eu,63,0,0.0,0.0,416,0,2868,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-add-on/master/eu/,https://l10n.opensuse.org/translate/yast-add-on/master/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,63,10,15.8,6.4,416,27,2868,196,6.8,3,4.7,11,17.4,,https://l10n.opensuse.org/projects/yast-add-on/master/fa/,https://l10n.opensuse.org/translate/yast-add-on/master/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,63,63,100.0,100.0,416,416,2868,2868,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-add-on/master/fi/,https://l10n.opensuse.org/translate/yast-add-on/master/fi/,2024-02-22 08:11:26.985306+00:00,,8,0,0.0,0,0.0,0,0
French,fr,63,63,100.0,100.0,416,416,2868,2868,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-add-on/master/fr/,https://l10n.opensuse.org/translate/yast-add-on/master/fr/,2023-02-09 09:25:13.762451+00:00,,1,0,0.0,2,3.1,0,0
Galician,gl,63,55,87.3,87.0,416,362,2868,2488,86.7,6,9.5,7,11.1,,https://l10n.opensuse.org/projects/yast-add-on/master/gl/,https://l10n.opensuse.org/translate/yast-add-on/master/gl/,2019-07-27 13:27:30.168580+00:00,,1,0,0.0,0,0.0,1,0
Gujarati,gu,63,24,38.0,27.6,416,115,2868,750,26.1,17,26.9,30,47.6,,https://l10n.opensuse.org/projects/yast-add-on/master/gu/,https://l10n.opensuse.org/translate/yast-add-on/master/gu/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,63,12,19.0,8.1,416,34,2868,234,8.1,14,22.2,25,39.6,,https://l10n.opensuse.org/projects/yast-add-on/master/he/,https://l10n.opensuse.org/translate/yast-add-on/master/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,63,16,25.3,20.6,416,86,2868,540,18.8,19,30.1,38,60.3,,https://l10n.opensuse.org/projects/yast-add-on/master/hi/,https://l10n.opensuse.org/translate/yast-add-on/master/hi/,2020-06-06 11:21:50.339327+00:00,,1,0,0.0,0,0.0,0,0
Croatian,hr,63,38,60.3,51.2,416,213,2868,1495,52.1,11,17.4,16,25.3,,https://l10n.opensuse.org/projects/yast-add-on/master/hr/,https://l10n.opensuse.org/translate/yast-add-on/master/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,63,54,85.7,86.2,416,359,2868,2473,86.2,6,9.5,7,11.1,,https://l10n.opensuse.org/projects/yast-add-on/master/hu/,https://l10n.opensuse.org/translate/yast-add-on/master/hu/,2019-01-25 14:20:55.148785+00:00,,5,0,0.0,0,0.0,0,0
Indonesian,id,63,63,100.0,100.0,416,416,2868,2868,100.0,2,3.1,0,0.0,,https://l10n.opensuse.org/projects/yast-add-on/master/id/,https://l10n.opensuse.org/translate/yast-add-on/master/id/,2023-07-14 04:14:32.928042+00:00,,16,0,0.0,0,0.0,6,0
Italian,it,63,63,100.0,100.0,416,416,2868,2868,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-add-on/master/it/,https://l10n.opensuse.org/translate/yast-add-on/master/it/,2023-02-07 11:39:35.404737+00:00,,1,0,0.0,1,1.5,0,0
Japanese,ja,63,63,100.0,100.0,416,416,2868,2868,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-add-on/master/ja/,https://l10n.opensuse.org/translate/yast-add-on/master/ja/,2022-12-16 03:00:53.368503+00:00,,1,0,0.0,0,0.0,0,0
Javanese,jv,63,1,1.5,0.7,416,3,2868,15,0.5,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-add-on/master/jv/,https://l10n.opensuse.org/translate/yast-add-on/master/jv/,2023-03-21 14:11:47.502888+00:00,,1,0,0.0,0,0.0,0,0
Georgian,ka,63,55,87.3,54.0,416,225,2868,1558,54.3,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-add-on/master/ka/,https://l10n.opensuse.org/translate/yast-add-on/master/ka/,2022-12-31 20:59:06.940912+00:00,,2,0,0.0,0,0.0,0,0
Khmer (Central),km,63,48,76.1,75.2,416,313,2868,2173,75.7,11,17.4,10,15.8,,https://l10n.opensuse.org/projects/yast-add-on/master/km/,https://l10n.opensuse.org/translate/yast-add-on/master/km/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,63,1,1.5,0.2,416,1,2868,3,0.1,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-add-on/master/kn/,https://l10n.opensuse.org/translate/yast-add-on/master/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,63,54,85.7,86.2,416,359,2868,2473,86.2,7,11.1,7,11.1,,https://l10n.opensuse.org/projects/yast-add-on/master/ko/,https://l10n.opensuse.org/translate/yast-add-on/master/ko/,2019-01-28 05:12:22.584639+00:00,,5,0,0.0,0,0.0,0,0
Kurdish,ku,63,12,19.0,5.7,416,24,2868,173,6.0,11,17.4,20,31.7,,https://l10n.opensuse.org/projects/yast-add-on/master/ku/,https://l10n.opensuse.org/translate/yast-add-on/master/ku/,,,0,0,0.0,0,0.0,0,0
Lao,lo,63,0,0.0,0.0,416,0,2868,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-add-on/master/lo/,https://l10n.opensuse.org/translate/yast-add-on/master/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,63,48,76.1,75.2,416,313,2868,2173,75.7,10,15.8,10,15.8,,https://l10n.opensuse.org/projects/yast-add-on/master/lt/,https://l10n.opensuse.org/translate/yast-add-on/master/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,63,0,0.0,0.0,416,0,2868,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-add-on/master/lv/,https://l10n.opensuse.org/translate/yast-add-on/master/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,63,14,22.2,13.4,416,56,2868,393,13.7,0,0.0,12,19.0,,https://l10n.opensuse.org/projects/yast-add-on/master/mk/,https://l10n.opensuse.org/translate/yast-add-on/master/mk/,2023-01-07 20:14:58.739992+00:00,,2,0,0.0,0,0.0,0,0
Marathi,mr,63,26,41.2,29.0,416,121,2868,814,28.3,17,26.9,28,44.4,,https://l10n.opensuse.org/projects/yast-add-on/master/mr/,https://l10n.opensuse.org/translate/yast-add-on/master/mr/,,,0,0,0.0,0,0.0,0,0
Malay,ms,63,0,0.0,0.0,416,0,2868,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-add-on/master/ms/,https://l10n.opensuse.org/translate/yast-add-on/master/ms/,,,0,0,0.0,0,0.0,0,0
Burmese,my,63,0,0.0,0.0,416,0,2868,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-add-on/master/my/,https://l10n.opensuse.org/translate/yast-add-on/master/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,63,48,76.1,75.2,416,313,2868,2173,75.7,12,19.0,10,15.8,,https://l10n.opensuse.org/projects/yast-add-on/master/nb/,https://l10n.opensuse.org/translate/yast-add-on/master/nb/,,,0,0,0.0,0,0.0,0,0
German (Low),nds,63,2,3.1,0.4,416,2,2868,10,0.3,1,1.5,9,14.2,,https://l10n.opensuse.org/projects/yast-add-on/master/nds/,https://l10n.opensuse.org/translate/yast-add-on/master/nds/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,63,0,0.0,0.0,416,0,2868,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-add-on/master/ne/,https://l10n.opensuse.org/translate/yast-add-on/master/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,63,63,100.0,100.0,416,416,2868,2868,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-add-on/master/nl/,https://l10n.opensuse.org/translate/yast-add-on/master/nl/,2022-12-16 09:39:37.777668+00:00,,1,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,63,42,66.6,65.6,416,273,2868,1911,66.6,12,19.0,16,25.3,,https://l10n.opensuse.org/projects/yast-add-on/master/nn/,https://l10n.opensuse.org/translate/yast-add-on/master/nn/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,63,38,60.3,41.1,416,171,2868,1223,42.6,12,19.0,18,28.5,,https://l10n.opensuse.org/projects/yast-add-on/master/pa/,https://l10n.opensuse.org/translate/yast-add-on/master/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,63,63,100.0,100.0,416,416,2868,2868,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-add-on/master/pl/,https://l10n.opensuse.org/translate/yast-add-on/master/pl/,2023-03-12 17:16:24.675451+00:00,,1,0,0.0,0,0.0,0,0
Pashto,ps,63,0,0.0,0.0,416,0,2868,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-add-on/master/ps/,https://l10n.opensuse.org/translate/yast-add-on/master/ps/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,63,56,88.8,93.7,416,390,2868,2662,92.8,7,11.1,7,11.1,,https://l10n.opensuse.org/projects/yast-add-on/master/pt/,https://l10n.opensuse.org/translate/yast-add-on/master/pt/,2020-12-07 16:06:55.149843+00:00,,14,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,63,63,100.0,100.0,416,416,2868,2868,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-add-on/master/pt_BR/,https://l10n.opensuse.org/translate/yast-add-on/master/pt_BR/,2023-02-08 13:49:00.960657+00:00,,1,0,0.0,1,1.5,0,0
Romanian,ro,63,63,100.0,100.0,416,416,2868,2868,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-add-on/master/ro/,https://l10n.opensuse.org/translate/yast-add-on/master/ro/,2024-05-03 08:25:32.016084+00:00,,53,0,0.0,0,0.0,0,0
Russian,ru,63,63,100.0,100.0,416,416,2868,2868,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-add-on/master/ru/,https://l10n.opensuse.org/translate/yast-add-on/master/ru/,2024-04-25 11:39:30.096346+00:00,,1,0,0.0,0,0.0,0,0
Sinhala,si,63,0,0.0,0.0,416,0,2868,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-add-on/master/si/,https://l10n.opensuse.org/translate/yast-add-on/master/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,63,63,100.0,100.0,416,416,2868,2868,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-add-on/master/sk/,https://l10n.opensuse.org/translate/yast-add-on/master/sk/,2022-12-16 15:31:17.150651+00:00,,1,0,0.0,0,0.0,0,0
Slovenian,sl,63,26,41.2,29.0,416,121,2868,814,28.3,13,20.6,28,44.4,,https://l10n.opensuse.org/projects/yast-add-on/master/sl/,https://l10n.opensuse.org/translate/yast-add-on/master/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,63,48,76.1,81.7,416,340,2868,2349,81.9,15,23.8,14,22.2,,https://l10n.opensuse.org/projects/yast-add-on/master/sq/,https://l10n.opensuse.org/translate/yast-add-on/master/sq/,2019-08-04 13:51:49.080725+00:00,,1,0,0.0,0,0.0,0,0
Serbian,sr,63,2,3.1,0.4,416,2,2868,10,0.3,14,22.2,32,50.7,,https://l10n.opensuse.org/projects/yast-add-on/master/sr/,https://l10n.opensuse.org/translate/yast-add-on/master/sr/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr@latin,63,0,0.0,0.0,416,0,2868,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-add-on/master/sr@latin/,https://l10n.opensuse.org/translate/yast-add-on/master/sr@latin/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,63,63,100.0,100.0,416,416,2868,2868,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-add-on/master/sv/,https://l10n.opensuse.org/translate/yast-add-on/master/sv/,2023-03-05 13:17:48.416590+00:00,,1,0,0.0,0,0.0,0,0
Swahili,sw,63,0,0.0,0.0,416,0,2868,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-add-on/master/sw/,https://l10n.opensuse.org/translate/yast-add-on/master/sw/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,63,25,39.6,28.8,416,120,2868,809,28.2,22,34.9,29,46.0,,https://l10n.opensuse.org/projects/yast-add-on/master/ta/,https://l10n.opensuse.org/translate/yast-add-on/master/ta/,,,0,0,0.0,0,0.0,0,0
Tajik,tg,63,48,76.1,75.2,416,313,2868,2173,75.7,9,14.2,10,15.8,,https://l10n.opensuse.org/projects/yast-add-on/master/tg/,https://l10n.opensuse.org/translate/yast-add-on/master/tg/,,,0,0,0.0,0,0.0,0,0
Thai,th,63,56,88.8,93.7,416,390,2868,2662,92.8,8,12.6,7,11.1,,https://l10n.opensuse.org/projects/yast-add-on/master/th/,https://l10n.opensuse.org/translate/yast-add-on/master/th/,2020-04-10 03:39:03.645765+00:00,,21,0,0.0,0,0.0,0,0
Turkmen,tk,63,0,0.0,0.0,416,0,2868,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-add-on/master/tk/,https://l10n.opensuse.org/translate/yast-add-on/master/tk/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,63,63,100.0,100.0,416,416,2868,2868,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-add-on/master/tr/,https://l10n.opensuse.org/translate/yast-add-on/master/tr/,2023-03-24 12:10:48.868461+00:00,,17,0,0.0,0,0.0,0,0
Ukrainian,uk,63,62,98.4,97.8,416,407,2868,2813,98.0,1,1.5,1,1.5,,https://l10n.opensuse.org/projects/yast-add-on/master/uk/,https://l10n.opensuse.org/translate/yast-add-on/master/uk/,2021-12-23 20:33:05.187391+00:00,,16,0,0.0,0,0.0,0,0
Vietnamese,vi,63,22,34.9,23.5,416,98,2868,630,21.9,13,20.6,29,46.0,,https://l10n.opensuse.org/projects/yast-add-on/master/vi/,https://l10n.opensuse.org/translate/yast-add-on/master/vi/,,,0,0,0.0,0,0.0,0,0
Walloon,wa,63,29,46.0,38.7,416,161,2868,1056,36.8,14,22.2,27,42.8,,https://l10n.opensuse.org/projects/yast-add-on/master/wa/,https://l10n.opensuse.org/translate/yast-add-on/master/wa/,,,0,0,0.0,0,0.0,0,0
Xhosa,xh,63,26,41.2,29.0,416,121,2868,814,28.3,15,23.8,28,44.4,,https://l10n.opensuse.org/projects/yast-add-on/master/xh/,https://l10n.opensuse.org/translate/yast-add-on/master/xh/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_CN,63,63,100.0,100.0,416,416,2868,2868,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-add-on/master/zh_CN/,https://l10n.opensuse.org/translate/yast-add-on/master/zh_CN/,2023-02-08 01:49:28.868696+00:00,,1,0,0.0,9,14.2,0,0
Chinese (Taiwan),zh_TW,63,63,100.0,100.0,416,416,2868,2868,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-add-on/master/zh_TW/,https://l10n.opensuse.org/translate/yast-add-on/master/zh_TW/,2023-02-08 06:37:11.481829+00:00,,1,0,0.0,8,12.6,0,0
Zulu,zu,63,26,41.2,29.0,416,121,2868,814,28.3,12,19.0,28,44.4,,https://l10n.opensuse.org/projects/yast-add-on/master/zu/,https://l10n.opensuse.org/translate/yast-add-on/master/zu/,,,0,0,0.0,0,0.0,0,0
