name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,2,1,50.0,50.0,2,1,15,7,46.6,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-security/glossary/af/,https://l10n.opensuse.org/translate/yast-security/glossary/af/,,,0,1,50.0,0,0.0,0,0
Amharic,am,2,1,50.0,50.0,2,1,15,7,46.6,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-security/glossary/am/,https://l10n.opensuse.org/translate/yast-security/glossary/am/,,,0,1,50.0,0,0.0,0,0
Arabic,ar,2,1,50.0,50.0,2,1,15,7,46.6,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-security/glossary/ar/,https://l10n.opensuse.org/translate/yast-security/glossary/ar/,,,0,1,50.0,0,0.0,0,0
Asturian,ast,2,1,50.0,50.0,2,1,15,7,46.6,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-security/glossary/ast/,https://l10n.opensuse.org/translate/yast-security/glossary/ast/,,,0,1,50.0,0,0.0,0,0
Belarusian,be,2,1,50.0,50.0,2,1,15,7,46.6,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-security/glossary/be/,https://l10n.opensuse.org/translate/yast-security/glossary/be/,,,0,1,50.0,0,0.0,0,0
Bulgarian,bg,2,1,50.0,50.0,2,1,15,7,46.6,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-security/glossary/bg/,https://l10n.opensuse.org/translate/yast-security/glossary/bg/,,,0,1,50.0,0,0.0,0,0
Bengali,bn,2,1,50.0,50.0,2,1,15,7,46.6,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-security/glossary/bn/,https://l10n.opensuse.org/translate/yast-security/glossary/bn/,,,0,1,50.0,0,0.0,0,0
Bosnian,bs,2,1,50.0,50.0,2,1,15,7,46.6,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-security/glossary/bs/,https://l10n.opensuse.org/translate/yast-security/glossary/bs/,,,0,1,50.0,0,0.0,0,0
Catalan,ca,2,2,100.0,100.0,2,2,15,15,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-security/glossary/ca/,https://l10n.opensuse.org/translate/yast-security/glossary/ca/,2022-01-11 08:42:37.996706+00:00,,1,1,50.0,0,0.0,0,0
Czech,cs,2,2,100.0,100.0,2,2,15,15,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-security/glossary/cs/,https://l10n.opensuse.org/translate/yast-security/glossary/cs/,2023-05-11 20:28:44.048634+00:00,,1,1,50.0,0,0.0,0,0
Welsh,cy,2,1,50.0,50.0,2,1,15,7,46.6,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-security/glossary/cy/,https://l10n.opensuse.org/translate/yast-security/glossary/cy/,,,0,1,50.0,0,0.0,0,0
Danish,da,2,1,50.0,50.0,2,1,15,7,46.6,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-security/glossary/da/,https://l10n.opensuse.org/translate/yast-security/glossary/da/,,,0,1,50.0,0,0.0,0,0
German,de,2,2,100.0,100.0,2,2,15,15,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-security/glossary/de/,https://l10n.opensuse.org/translate/yast-security/glossary/de/,2023-01-28 14:31:47.828479+00:00,,1,1,50.0,0,0.0,0,0
Greek,el,2,1,50.0,50.0,2,1,15,7,46.6,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-security/glossary/el/,https://l10n.opensuse.org/translate/yast-security/glossary/el/,,,0,1,50.0,0,0.0,0,0
English,en,2,2,100.0,100.0,2,2,15,15,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-security/glossary/en/,https://l10n.opensuse.org/translate/yast-security/glossary/en/,,,0,1,50.0,0,0.0,0,0
English (United Kingdom),en_GB,2,1,50.0,50.0,2,1,15,7,46.6,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-security/glossary/en_GB/,https://l10n.opensuse.org/translate/yast-security/glossary/en_GB/,,,0,1,50.0,0,0.0,0,0
Esperanto,eo,2,1,50.0,50.0,2,1,15,7,46.6,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-security/glossary/eo/,https://l10n.opensuse.org/translate/yast-security/glossary/eo/,,,0,1,50.0,0,0.0,0,0
Spanish,es,2,2,100.0,100.0,2,2,15,15,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-security/glossary/es/,https://l10n.opensuse.org/translate/yast-security/glossary/es/,2022-03-19 17:30:02.133812+00:00,,1,1,50.0,0,0.0,0,0
Estonian,et,2,1,50.0,50.0,2,1,15,7,46.6,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-security/glossary/et/,https://l10n.opensuse.org/translate/yast-security/glossary/et/,,,0,1,50.0,0,0.0,0,0
Basque,eu,2,1,50.0,50.0,2,1,15,7,46.6,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-security/glossary/eu/,https://l10n.opensuse.org/translate/yast-security/glossary/eu/,,,0,1,50.0,0,0.0,0,0
Persian,fa,2,1,50.0,50.0,2,1,15,7,46.6,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-security/glossary/fa/,https://l10n.opensuse.org/translate/yast-security/glossary/fa/,,,0,1,50.0,0,0.0,0,0
Finnish,fi,2,1,50.0,50.0,2,1,15,7,46.6,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-security/glossary/fi/,https://l10n.opensuse.org/translate/yast-security/glossary/fi/,,,0,1,50.0,0,0.0,0,0
French,fr,2,1,50.0,50.0,2,1,15,7,46.6,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-security/glossary/fr/,https://l10n.opensuse.org/translate/yast-security/glossary/fr/,,,0,1,50.0,0,0.0,0,0
Galician,gl,2,1,50.0,50.0,2,1,15,7,46.6,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-security/glossary/gl/,https://l10n.opensuse.org/translate/yast-security/glossary/gl/,,,0,1,50.0,0,0.0,0,0
Gujarati,gu,2,1,50.0,50.0,2,1,15,7,46.6,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-security/glossary/gu/,https://l10n.opensuse.org/translate/yast-security/glossary/gu/,,,0,1,50.0,0,0.0,0,0
Hebrew,he,2,1,50.0,50.0,2,1,15,7,46.6,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-security/glossary/he/,https://l10n.opensuse.org/translate/yast-security/glossary/he/,,,0,1,50.0,0,0.0,0,0
Hindi,hi,2,1,50.0,50.0,2,1,15,7,46.6,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-security/glossary/hi/,https://l10n.opensuse.org/translate/yast-security/glossary/hi/,,,0,1,50.0,0,0.0,0,0
Croatian,hr,2,1,50.0,50.0,2,1,15,7,46.6,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-security/glossary/hr/,https://l10n.opensuse.org/translate/yast-security/glossary/hr/,,,0,1,50.0,0,0.0,0,0
Hungarian,hu,2,1,50.0,50.0,2,1,15,7,46.6,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-security/glossary/hu/,https://l10n.opensuse.org/translate/yast-security/glossary/hu/,,,0,1,50.0,0,0.0,0,0
Indonesian,id,2,1,50.0,50.0,2,1,15,7,46.6,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-security/glossary/id/,https://l10n.opensuse.org/translate/yast-security/glossary/id/,,,0,1,50.0,0,0.0,0,0
Italian,it,2,1,50.0,50.0,2,1,15,7,46.6,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-security/glossary/it/,https://l10n.opensuse.org/translate/yast-security/glossary/it/,,,0,1,50.0,0,0.0,0,0
Japanese,ja,2,2,100.0,100.0,2,2,15,15,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-security/glossary/ja/,https://l10n.opensuse.org/translate/yast-security/glossary/ja/,,,0,2,100.0,0,0.0,0,0
Javanese,jv,2,1,50.0,50.0,2,1,15,7,46.6,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-security/glossary/jv/,https://l10n.opensuse.org/translate/yast-security/glossary/jv/,,,0,1,50.0,0,0.0,0,0
Georgian,ka,2,1,50.0,50.0,2,1,15,7,46.6,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-security/glossary/ka/,https://l10n.opensuse.org/translate/yast-security/glossary/ka/,,,0,1,50.0,0,0.0,0,0
Khmer (Central),km,2,1,50.0,50.0,2,1,15,7,46.6,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-security/glossary/km/,https://l10n.opensuse.org/translate/yast-security/glossary/km/,,,0,1,50.0,0,0.0,0,0
Kannada,kn,2,1,50.0,50.0,2,1,15,7,46.6,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-security/glossary/kn/,https://l10n.opensuse.org/translate/yast-security/glossary/kn/,,,0,1,50.0,0,0.0,0,0
Korean,ko,2,1,50.0,50.0,2,1,15,7,46.6,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-security/glossary/ko/,https://l10n.opensuse.org/translate/yast-security/glossary/ko/,,,0,1,50.0,0,0.0,0,0
Kurdish,ku,2,1,50.0,50.0,2,1,15,7,46.6,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-security/glossary/ku/,https://l10n.opensuse.org/translate/yast-security/glossary/ku/,,,0,1,50.0,0,0.0,0,0
Lao,lo,2,1,50.0,50.0,2,1,15,7,46.6,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-security/glossary/lo/,https://l10n.opensuse.org/translate/yast-security/glossary/lo/,,,0,1,50.0,0,0.0,0,0
Lithuanian,lt,2,1,50.0,50.0,2,1,15,7,46.6,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-security/glossary/lt/,https://l10n.opensuse.org/translate/yast-security/glossary/lt/,,,0,1,50.0,0,0.0,0,0
Latvian,lv,2,1,50.0,50.0,2,1,15,7,46.6,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-security/glossary/lv/,https://l10n.opensuse.org/translate/yast-security/glossary/lv/,,,0,1,50.0,0,0.0,0,0
Macedonian,mk,2,1,50.0,50.0,2,1,15,7,46.6,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-security/glossary/mk/,https://l10n.opensuse.org/translate/yast-security/glossary/mk/,,,0,1,50.0,0,0.0,0,0
Marathi,mr,2,1,50.0,50.0,2,1,15,7,46.6,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-security/glossary/mr/,https://l10n.opensuse.org/translate/yast-security/glossary/mr/,,,0,1,50.0,0,0.0,0,0
Malay,ms,2,1,50.0,50.0,2,1,15,7,46.6,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-security/glossary/ms/,https://l10n.opensuse.org/translate/yast-security/glossary/ms/,,,0,1,50.0,0,0.0,0,0
Burmese,my,2,1,50.0,50.0,2,1,15,7,46.6,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-security/glossary/my/,https://l10n.opensuse.org/translate/yast-security/glossary/my/,,,0,1,50.0,0,0.0,0,0
Norwegian Bokmål,nb,2,1,50.0,50.0,2,1,15,7,46.6,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-security/glossary/nb/,https://l10n.opensuse.org/translate/yast-security/glossary/nb/,,,0,1,50.0,0,0.0,0,0
German (Low),nds,2,1,50.0,50.0,2,1,15,7,46.6,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-security/glossary/nds/,https://l10n.opensuse.org/translate/yast-security/glossary/nds/,,,0,1,50.0,0,0.0,0,0
Nepali,ne,2,1,50.0,50.0,2,1,15,7,46.6,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-security/glossary/ne/,https://l10n.opensuse.org/translate/yast-security/glossary/ne/,,,0,1,50.0,0,0.0,0,0
Dutch,nl,2,1,50.0,50.0,2,1,15,7,46.6,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-security/glossary/nl/,https://l10n.opensuse.org/translate/yast-security/glossary/nl/,,,0,1,50.0,0,0.0,0,0
Norwegian Nynorsk,nn,2,1,50.0,50.0,2,1,15,7,46.6,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-security/glossary/nn/,https://l10n.opensuse.org/translate/yast-security/glossary/nn/,,,0,1,50.0,0,0.0,0,0
Punjabi,pa,2,1,50.0,50.0,2,1,15,7,46.6,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-security/glossary/pa/,https://l10n.opensuse.org/translate/yast-security/glossary/pa/,,,0,1,50.0,0,0.0,0,0
Polish,pl,2,1,50.0,50.0,2,1,15,7,46.6,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-security/glossary/pl/,https://l10n.opensuse.org/translate/yast-security/glossary/pl/,,,0,1,50.0,0,0.0,0,0
Pashto,ps,2,1,50.0,50.0,2,1,15,7,46.6,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-security/glossary/ps/,https://l10n.opensuse.org/translate/yast-security/glossary/ps/,,,0,1,50.0,0,0.0,0,0
Portuguese,pt,2,1,50.0,50.0,2,1,15,7,46.6,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-security/glossary/pt/,https://l10n.opensuse.org/translate/yast-security/glossary/pt/,,,0,1,50.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,2,2,100.0,100.0,2,2,15,15,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-security/glossary/pt_BR/,https://l10n.opensuse.org/translate/yast-security/glossary/pt_BR/,2022-01-09 15:41:06.253427+00:00,,1,1,50.0,0,0.0,0,0
Romanian,ro,2,1,50.0,50.0,2,1,15,7,46.6,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-security/glossary/ro/,https://l10n.opensuse.org/translate/yast-security/glossary/ro/,,,0,1,50.0,0,0.0,0,0
Russian,ru,2,1,50.0,50.0,2,1,15,7,46.6,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-security/glossary/ru/,https://l10n.opensuse.org/translate/yast-security/glossary/ru/,,,0,1,50.0,0,0.0,0,0
Sinhala,si,2,1,50.0,50.0,2,1,15,7,46.6,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-security/glossary/si/,https://l10n.opensuse.org/translate/yast-security/glossary/si/,,,0,1,50.0,0,0.0,0,0
Slovak,sk,2,2,100.0,100.0,2,2,15,15,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-security/glossary/sk/,https://l10n.opensuse.org/translate/yast-security/glossary/sk/,2021-12-31 18:30:58.142476+00:00,,1,1,50.0,0,0.0,0,0
Slovenian,sl,2,1,50.0,50.0,2,1,15,7,46.6,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-security/glossary/sl/,https://l10n.opensuse.org/translate/yast-security/glossary/sl/,,,0,1,50.0,0,0.0,0,0
Albanian,sq,2,1,50.0,50.0,2,1,15,7,46.6,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-security/glossary/sq/,https://l10n.opensuse.org/translate/yast-security/glossary/sq/,,,0,1,50.0,0,0.0,0,0
Serbian,sr,2,1,50.0,50.0,2,1,15,7,46.6,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-security/glossary/sr/,https://l10n.opensuse.org/translate/yast-security/glossary/sr/,,,0,1,50.0,0,0.0,0,0
Serbian (latin),sr@latin,2,1,50.0,50.0,2,1,15,7,46.6,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-security/glossary/sr@latin/,https://l10n.opensuse.org/translate/yast-security/glossary/sr@latin/,,,0,1,50.0,0,0.0,0,0
Swedish,sv,2,2,100.0,100.0,2,2,15,15,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-security/glossary/sv/,https://l10n.opensuse.org/translate/yast-security/glossary/sv/,2022-08-07 15:21:13.697677+00:00,,1,1,50.0,0,0.0,0,0
Swahili,sw,2,1,50.0,50.0,2,1,15,7,46.6,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-security/glossary/sw/,https://l10n.opensuse.org/translate/yast-security/glossary/sw/,,,0,1,50.0,0,0.0,0,0
Tamil,ta,2,1,50.0,50.0,2,1,15,7,46.6,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-security/glossary/ta/,https://l10n.opensuse.org/translate/yast-security/glossary/ta/,,,0,1,50.0,0,0.0,0,0
Tajik,tg,2,1,50.0,50.0,2,1,15,7,46.6,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-security/glossary/tg/,https://l10n.opensuse.org/translate/yast-security/glossary/tg/,,,0,1,50.0,0,0.0,0,0
Thai,th,2,1,50.0,50.0,2,1,15,7,46.6,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-security/glossary/th/,https://l10n.opensuse.org/translate/yast-security/glossary/th/,,,0,1,50.0,0,0.0,0,0
Turkmen,tk,2,1,50.0,50.0,2,1,15,7,46.6,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-security/glossary/tk/,https://l10n.opensuse.org/translate/yast-security/glossary/tk/,,,0,1,50.0,0,0.0,0,0
Turkish,tr,2,1,50.0,50.0,2,1,15,7,46.6,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-security/glossary/tr/,https://l10n.opensuse.org/translate/yast-security/glossary/tr/,,,0,1,50.0,0,0.0,0,0
Ukrainian,uk,2,2,100.0,100.0,2,2,15,15,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-security/glossary/uk/,https://l10n.opensuse.org/translate/yast-security/glossary/uk/,2022-01-09 13:23:59.565180+00:00,,1,1,50.0,0,0.0,0,0
Vietnamese,vi,2,1,50.0,50.0,2,1,15,7,46.6,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-security/glossary/vi/,https://l10n.opensuse.org/translate/yast-security/glossary/vi/,,,0,1,50.0,0,0.0,0,0
Walloon,wa,2,1,50.0,50.0,2,1,15,7,46.6,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-security/glossary/wa/,https://l10n.opensuse.org/translate/yast-security/glossary/wa/,,,0,1,50.0,0,0.0,0,0
Xhosa,xh,2,1,50.0,50.0,2,1,15,7,46.6,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-security/glossary/xh/,https://l10n.opensuse.org/translate/yast-security/glossary/xh/,,,0,1,50.0,0,0.0,0,0
Chinese (China),zh_CN,2,1,50.0,50.0,2,1,15,7,46.6,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-security/glossary/zh_CN/,https://l10n.opensuse.org/translate/yast-security/glossary/zh_CN/,,,0,1,50.0,0,0.0,0,0
Chinese (Taiwan),zh_TW,2,1,50.0,50.0,2,1,15,7,46.6,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-security/glossary/zh_TW/,https://l10n.opensuse.org/translate/yast-security/glossary/zh_TW/,,,0,1,50.0,0,0.0,0,0
Zulu,zu,2,1,50.0,50.0,2,1,15,7,46.6,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-security/glossary/zu/,https://l10n.opensuse.org/translate/yast-security/glossary/zu/,,,0,1,50.0,0,0.0,0,0
