name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,542,5,0.9,0.6,9566,63,65144,463,0.7,2,0.3,3,0.5,,https://l10n.opensuse.org/projects/packages-i18n/google-master/ar/,https://l10n.opensuse.org/translate/packages-i18n/google-master/ar/,2017-12-24 04:59:25.854041+00:00,,5,0,0.0,0,0.0,0,0
Catalan,ca,542,4,0.7,0.8,9566,85,65144,591,0.9,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/google-master/ca/,https://l10n.opensuse.org/translate/packages-i18n/google-master/ca/,2020-05-21 07:48:27.505712+00:00,,4,0,0.0,0,0.0,0,0
Czech,cs,542,542,100.0,100.0,9566,9566,65144,65144,100.0,3,0.5,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/google-master/cs/,https://l10n.opensuse.org/translate/packages-i18n/google-master/cs/,2022-09-16 19:14:24.793413+00:00,,12,0,0.0,0,0.0,0,0
Danish,da,542,0,0.0,0.0,9566,0,65144,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/google-master/da/,https://l10n.opensuse.org/translate/packages-i18n/google-master/da/,,,0,0,0.0,0,0.0,0,0
German,de,542,2,0.3,0.1,9566,8,65144,46,0.1,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/google-master/de/,https://l10n.opensuse.org/translate/packages-i18n/google-master/de/,2023-01-28 14:02:36.661475+00:00,,1,0,0.0,0,0.0,0,0
English,en,542,542,100.0,100.0,9566,9566,65144,65144,100.0,63,11.6,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/google-master/en/,https://l10n.opensuse.org/translate/packages-i18n/google-master/en/,,,0,542,100.0,0,0.0,0,0
Spanish,es,542,8,1.4,1.2,9566,121,65144,856,1.3,6,1.1,52,9.5,,https://l10n.opensuse.org/projects/packages-i18n/google-master/es/,https://l10n.opensuse.org/translate/packages-i18n/google-master/es/,2020-05-21 07:40:33.982386+00:00,,8,0,0.0,0,0.0,0,0
French,fr,542,3,0.5,0.1,9566,11,65144,68,0.1,3,0.5,49,9.0,,https://l10n.opensuse.org/projects/packages-i18n/google-master/fr/,https://l10n.opensuse.org/translate/packages-i18n/google-master/fr/,2017-01-05 21:45:34+00:00,,8,0,0.0,0,0.0,0,0
Hungarian,hu,542,0,0.0,0.0,9566,0,65144,0,0.0,4,0.7,165,30.4,,https://l10n.opensuse.org/projects/packages-i18n/google-master/hu/,https://l10n.opensuse.org/translate/packages-i18n/google-master/hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,542,0,0.0,0.0,9566,0,65144,0,0.0,497,91.6,515,95.0,,https://l10n.opensuse.org/projects/packages-i18n/google-master/id/,https://l10n.opensuse.org/translate/packages-i18n/google-master/id/,2020-09-20 05:29:56.476207+00:00,,497,0,0.0,0,0.0,0,0
Italian,it,542,8,1.4,2.0,9566,199,65144,1342,2.0,3,0.5,171,31.5,,https://l10n.opensuse.org/projects/packages-i18n/google-master/it/,https://l10n.opensuse.org/translate/packages-i18n/google-master/it/,2017-02-27 11:51:20+00:00,,1,0,0.0,0,0.0,0,0
Japanese,ja,542,542,100.0,100.0,9566,9566,65144,65144,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/google-master/ja/,https://l10n.opensuse.org/translate/packages-i18n/google-master/ja/,2022-02-23 23:56:59.346988+00:00,,12,0,0.0,0,0.0,0,0
Lithuanian,lt,542,0,0.0,0.0,9566,0,65144,0,0.0,0,0.0,43,7.9,,https://l10n.opensuse.org/projects/packages-i18n/google-master/lt/,https://l10n.opensuse.org/translate/packages-i18n/google-master/lt/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,542,3,0.5,0.1,9566,18,65144,117,0.1,6,1.1,14,2.5,,https://l10n.opensuse.org/projects/packages-i18n/google-master/nl/,https://l10n.opensuse.org/translate/packages-i18n/google-master/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,542,0,0.0,0.0,9566,0,65144,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/google-master/nn/,https://l10n.opensuse.org/translate/packages-i18n/google-master/nn/,,,0,0,0.0,0,0.0,0,0
Polish,pl,542,2,0.3,0.3,9566,30,65144,223,0.3,6,1.1,12,2.2,,https://l10n.opensuse.org/projects/packages-i18n/google-master/pl/,https://l10n.opensuse.org/translate/packages-i18n/google-master/pl/,2023-03-12 22:15:26.875338+00:00,,2,0,0.0,0,0.0,3,0
Portuguese,pt,542,0,0.0,0.0,9566,0,65144,0,0.0,6,1.1,12,2.2,,https://l10n.opensuse.org/projects/packages-i18n/google-master/pt/,https://l10n.opensuse.org/translate/packages-i18n/google-master/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,542,0,0.0,0.0,9566,0,65144,0,0.0,9,1.6,16,2.9,,https://l10n.opensuse.org/projects/packages-i18n/google-master/pt_BR/,https://l10n.opensuse.org/translate/packages-i18n/google-master/pt_BR/,,,0,0,0.0,0,0.0,0,0
Russian,ru,542,13,2.3,2.2,9566,216,65144,1483,2.2,3,0.5,119,21.9,,https://l10n.opensuse.org/projects/packages-i18n/google-master/ru/,https://l10n.opensuse.org/translate/packages-i18n/google-master/ru/,2024-01-15 18:33:35.521610+00:00,,2,0,0.0,0,0.0,0,0
Sinhala,si,542,0,0.0,0.0,9566,0,65144,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/packages-i18n/google-master/si/,https://l10n.opensuse.org/translate/packages-i18n/google-master/si/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,542,2,0.3,1.1,9566,106,65144,737,1.1,0,0.0,36,6.6,,https://l10n.opensuse.org/projects/packages-i18n/google-master/uk/,https://l10n.opensuse.org/translate/packages-i18n/google-master/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_CN,542,194,35.7,28.7,9566,2751,65144,19407,29.7,29,5.3,196,36.1,,https://l10n.opensuse.org/projects/packages-i18n/google-master/zh_CN/,https://l10n.opensuse.org/translate/packages-i18n/google-master/zh_CN/,2018-02-17 13:32:58.312943+00:00,,3,0,0.0,0,0.0,0,0
