name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Czech,cs,1361,1227,90.1,85.3,5796,4945,37168,31367,84.3,40,2.9,100,7.3,,https://l10n.opensuse.org/projects/uyuni/web-4-3/cs/,https://l10n.opensuse.org/translate/uyuni/web-4-3/cs/,2022-09-19 17:10:28.197896+00:00,,62,0,0.0,0,0.0,0,0
German,de,1361,75,5.5,2.3,5796,138,37168,878,2.3,12,0.8,33,2.4,,https://l10n.opensuse.org/projects/uyuni/web-4-3/de/,https://l10n.opensuse.org/translate/uyuni/web-4-3/de/,,,0,0,0.0,0,0.0,4,0
English,en,1361,1361,100.0,100.0,5796,5796,37168,37168,100.0,73,5.3,0,0.0,,https://l10n.opensuse.org/projects/uyuni/web-4-3/en/,https://l10n.opensuse.org/translate/uyuni/web-4-3/en/,,,0,1361,100.0,0,0.0,0,0
Spanish,es,1361,290,21.3,14.8,5796,862,37168,5561,14.9,34,2.4,217,15.9,,https://l10n.opensuse.org/projects/uyuni/web-4-3/es/,https://l10n.opensuse.org/translate/uyuni/web-4-3/es/,,,0,0,0.0,0,0.0,0,0
French,fr,1361,0,0.0,0.0,5796,0,37168,0,0.0,1,0.1,0,0.0,,https://l10n.opensuse.org/projects/uyuni/web-4-3/fr/,https://l10n.opensuse.org/translate/uyuni/web-4-3/fr/,,,0,0,0.0,0,0.0,0,0
Italian,it,1361,54,3.9,3.3,5796,193,37168,1238,3.3,7,0.5,36,2.6,,https://l10n.opensuse.org/projects/uyuni/web-4-3/it/,https://l10n.opensuse.org/translate/uyuni/web-4-3/it/,2024-04-25 18:04:01.448472+00:00,,2,0,0.0,0,0.0,0,0
Japanese,ja,1361,1361,100.0,100.0,5796,5796,37168,37168,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/uyuni/web-4-3/ja/,https://l10n.opensuse.org/translate/uyuni/web-4-3/ja/,2024-05-09 06:34:05.633998+00:00,,5,0,0.0,173,12.7,0,0
Korean,ko,1361,1361,100.0,100.0,5796,5796,37168,37168,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/uyuni/web-4-3/ko/,https://l10n.opensuse.org/translate/uyuni/web-4-3/ko/,2024-05-09 07:18:01.665104+00:00,,2,0,0.0,215,15.7,0,0
Portuguese,pt,1361,2,0.1,0.1,5796,2,37168,17,0.1,0,0.0,4,0.2,,https://l10n.opensuse.org/projects/uyuni/web-4-3/pt/,https://l10n.opensuse.org/translate/uyuni/web-4-3/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,1361,67,4.9,4.7,5796,276,37168,1721,4.6,11,0.8,70,5.1,,https://l10n.opensuse.org/projects/uyuni/web-4-3/pt_BR/,https://l10n.opensuse.org/translate/uyuni/web-4-3/pt_BR/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,1361,0,0.0,0.0,5796,0,37168,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/uyuni/web-4-3/si/,https://l10n.opensuse.org/translate/uyuni/web-4-3/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,1361,1361,100.0,100.0,5796,5796,37168,37168,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/uyuni/web-4-3/sk/,https://l10n.opensuse.org/translate/uyuni/web-4-3/sk/,2024-02-11 18:38:07.143199+00:00,,6,0,0.0,0,0.0,0,0
Chinese (China),zh_CN,1361,1361,100.0,100.0,5796,5796,37168,37168,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/uyuni/web-4-3/zh_CN/,https://l10n.opensuse.org/translate/uyuni/web-4-3/zh_CN/,2024-05-09 09:44:13.060866+00:00,,3,0,0.0,183,13.4,0,0
Chinese (Hong Kong),zh_HK,1361,0,0.0,0.0,5796,0,37168,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/uyuni/web-4-3/zh_HK/,https://l10n.opensuse.org/translate/uyuni/web-4-3/zh_HK/,,,0,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_TW,1361,0,0.0,0.0,5796,0,37168,0,0.0,2,0.1,0,0.0,,https://l10n.opensuse.org/projects/uyuni/web-4-3/zh_TW/,https://l10n.opensuse.org/translate/uyuni/web-4-3/zh_TW/,,,0,0,0.0,0,0.0,0,0
