name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,1,0,0.0,0.0,1,0,12,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/release-notes-opensuse/glossary/af/,https://l10n.opensuse.org/translate/release-notes-opensuse/glossary/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,1,0,0.0,0.0,1,0,12,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/release-notes-opensuse/glossary/ar/,https://l10n.opensuse.org/translate/release-notes-opensuse/glossary/ar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,1,0,0.0,0.0,1,0,12,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/release-notes-opensuse/glossary/be/,https://l10n.opensuse.org/translate/release-notes-opensuse/glossary/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,1,0,0.0,0.0,1,0,12,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/release-notes-opensuse/glossary/bg/,https://l10n.opensuse.org/translate/release-notes-opensuse/glossary/bg/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,1,0,0.0,0.0,1,0,12,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/release-notes-opensuse/glossary/bn/,https://l10n.opensuse.org/translate/release-notes-opensuse/glossary/bn/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,1,1,100.0,100.0,1,1,12,12,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/release-notes-opensuse/glossary/ca/,https://l10n.opensuse.org/translate/release-notes-opensuse/glossary/ca/,2022-06-01 16:57:10.539445+00:00,,1,0,0.0,0,0.0,0,0
Czech,cs,1,1,100.0,100.0,1,1,12,12,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/release-notes-opensuse/glossary/cs/,https://l10n.opensuse.org/translate/release-notes-opensuse/glossary/cs/,2022-06-21 10:47:34.434748+00:00,,1,0,0.0,0,0.0,0,0
Welsh,cy,1,0,0.0,0.0,1,0,12,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/release-notes-opensuse/glossary/cy/,https://l10n.opensuse.org/translate/release-notes-opensuse/glossary/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,1,0,0.0,0.0,1,0,12,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/release-notes-opensuse/glossary/da/,https://l10n.opensuse.org/translate/release-notes-opensuse/glossary/da/,,,0,0,0.0,0,0.0,0,0
German,de,1,1,100.0,100.0,1,1,12,12,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/release-notes-opensuse/glossary/de/,https://l10n.opensuse.org/translate/release-notes-opensuse/glossary/de/,2023-01-28 14:12:10.716473+00:00,,1,0,0.0,0,0.0,0,0
Greek,el,1,0,0.0,0.0,1,0,12,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/release-notes-opensuse/glossary/el/,https://l10n.opensuse.org/translate/release-notes-opensuse/glossary/el/,,,0,0,0.0,0,0.0,1,0
English,en,42,42,100.0,100.0,54,54,393,393,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/release-notes-opensuse/glossary/en/,https://l10n.opensuse.org/translate/release-notes-opensuse/glossary/en/,,,0,38,90.4,0,0.0,0,0
English (United Kingdom),en_GB,1,0,0.0,0.0,1,0,12,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/release-notes-opensuse/glossary/en_GB/,https://l10n.opensuse.org/translate/release-notes-opensuse/glossary/en_GB/,,,0,0,0.0,0,0.0,0,0
Spanish,es,4,4,100.0,100.0,4,4,32,32,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/release-notes-opensuse/glossary/es/,https://l10n.opensuse.org/translate/release-notes-opensuse/glossary/es/,2022-06-26 21:11:27.464021+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et,1,0,0.0,0.0,1,0,12,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/release-notes-opensuse/glossary/et/,https://l10n.opensuse.org/translate/release-notes-opensuse/glossary/et/,,,0,0,0.0,0,0.0,0,0
Persian,fa,1,1,100.0,100.0,1,1,12,12,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/release-notes-opensuse/glossary/fa/,https://l10n.opensuse.org/translate/release-notes-opensuse/glossary/fa/,2022-10-26 06:31:35.694564+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,1,1,100.0,100.0,1,1,12,12,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/release-notes-opensuse/glossary/fi/,https://l10n.opensuse.org/translate/release-notes-opensuse/glossary/fi/,2024-02-21 09:00:57.941727+00:00,,1,0,0.0,0,0.0,0,0
French,fr,1,1,100.0,100.0,1,1,12,12,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/release-notes-opensuse/glossary/fr/,https://l10n.opensuse.org/translate/release-notes-opensuse/glossary/fr/,2022-05-31 17:21:27.603588+00:00,,2,0,0.0,0,0.0,0,0
Galician,gl,4,3,75.0,75.0,4,3,30,18,60.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/release-notes-opensuse/glossary/gl/,https://l10n.opensuse.org/translate/release-notes-opensuse/glossary/gl/,2017-06-25 09:05:19.977933+00:00,,2,0,0.0,0,0.0,0,0
Gujarati,gu,1,0,0.0,0.0,1,0,12,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/release-notes-opensuse/glossary/gu/,https://l10n.opensuse.org/translate/release-notes-opensuse/glossary/gu/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,1,0,0.0,0.0,1,0,12,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/release-notes-opensuse/glossary/hi/,https://l10n.opensuse.org/translate/release-notes-opensuse/glossary/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,1,0,0.0,0.0,1,0,12,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/release-notes-opensuse/glossary/hr/,https://l10n.opensuse.org/translate/release-notes-opensuse/glossary/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,1,0,0.0,0.0,1,0,12,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/release-notes-opensuse/glossary/hu/,https://l10n.opensuse.org/translate/release-notes-opensuse/glossary/hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,4,4,100.0,100.0,4,4,43,43,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/release-notes-opensuse/glossary/id/,https://l10n.opensuse.org/translate/release-notes-opensuse/glossary/id/,2022-07-10 10:08:30.026722+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,4,4,100.0,100.0,4,4,29,29,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/release-notes-opensuse/glossary/it/,https://l10n.opensuse.org/translate/release-notes-opensuse/glossary/it/,2022-10-11 11:10:33.873375+00:00,,1,0,0.0,0,0.0,0,0
Japanese,ja,1,1,100.0,100.0,1,1,12,12,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/release-notes-opensuse/glossary/ja/,https://l10n.opensuse.org/translate/release-notes-opensuse/glossary/ja/,2022-05-29 22:10:48.275301+00:00,,1,0,0.0,0,0.0,0,0
Georgian,ka,1,0,0.0,0.0,1,0,12,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/release-notes-opensuse/glossary/ka/,https://l10n.opensuse.org/translate/release-notes-opensuse/glossary/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,1,0,0.0,0.0,1,0,12,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/release-notes-opensuse/glossary/kab/,https://l10n.opensuse.org/translate/release-notes-opensuse/glossary/kab/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,1,0,0.0,0.0,1,0,12,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/release-notes-opensuse/glossary/km/,https://l10n.opensuse.org/translate/release-notes-opensuse/glossary/km/,,,0,0,0.0,0,0.0,0,0
Korean,ko,1,0,0.0,0.0,1,0,12,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/release-notes-opensuse/glossary/ko/,https://l10n.opensuse.org/translate/release-notes-opensuse/glossary/ko/,,,0,0,0.0,0,0.0,0,0
Kurdish,ku,1,1,100.0,100.0,1,1,12,12,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/release-notes-opensuse/glossary/ku/,https://l10n.opensuse.org/translate/release-notes-opensuse/glossary/ku/,2023-07-29 00:56:39.359692+00:00,,1,0,0.0,0,0.0,0,0
Lithuanian,lt,24,23,95.8,96.4,28,27,194,182,93.8,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/release-notes-opensuse/glossary/lt/,https://l10n.opensuse.org/translate/release-notes-opensuse/glossary/lt/,2016-10-18 18:13:58+00:00,,9,0,0.0,0,0.0,0,0
Macedonian,mk,1,1,100.0,100.0,1,1,12,12,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/release-notes-opensuse/glossary/mk/,https://l10n.opensuse.org/translate/release-notes-opensuse/glossary/mk/,2022-07-09 19:42:39.101009+00:00,,2,0,0.0,0,0.0,0,0
Marathi,mr,1,0,0.0,0.0,1,0,12,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/release-notes-opensuse/glossary/mr/,https://l10n.opensuse.org/translate/release-notes-opensuse/glossary/mr/,,,0,0,0.0,0,0.0,0,0
Malay,ms,1,0,0.0,0.0,1,0,12,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/release-notes-opensuse/glossary/ms/,https://l10n.opensuse.org/translate/release-notes-opensuse/glossary/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,1,0,0.0,0.0,1,0,12,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/release-notes-opensuse/glossary/nb/,https://l10n.opensuse.org/translate/release-notes-opensuse/glossary/nb/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,1,0,0.0,0.0,1,0,12,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/release-notes-opensuse/glossary/nl/,https://l10n.opensuse.org/translate/release-notes-opensuse/glossary/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,1,0,0.0,0.0,1,0,12,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/release-notes-opensuse/glossary/nn/,https://l10n.opensuse.org/translate/release-notes-opensuse/glossary/nn/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,1,0,0.0,0.0,1,0,12,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/release-notes-opensuse/glossary/pa/,https://l10n.opensuse.org/translate/release-notes-opensuse/glossary/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,1,1,100.0,100.0,1,1,12,12,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/release-notes-opensuse/glossary/pl/,https://l10n.opensuse.org/translate/release-notes-opensuse/glossary/pl/,2023-01-11 19:56:00.898733+00:00,,1,0,0.0,0,0.0,0,0
Portuguese,pt,1,1,100.0,100.0,1,1,12,12,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/release-notes-opensuse/glossary/pt/,https://l10n.opensuse.org/translate/release-notes-opensuse/glossary/pt/,2023-09-17 19:17:17.315820+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,1,1,100.0,100.0,1,1,12,12,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/release-notes-opensuse/glossary/pt_BR/,https://l10n.opensuse.org/translate/release-notes-opensuse/glossary/pt_BR/,2022-06-17 10:55:51.497879+00:00,,1,0,0.0,0,0.0,0,0
Romanian,ro,3,2,66.6,75.0,4,3,39,27,69.2,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/release-notes-opensuse/glossary/ro/,https://l10n.opensuse.org/translate/release-notes-opensuse/glossary/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,1,1,100.0,100.0,1,1,12,12,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/release-notes-opensuse/glossary/ru/,https://l10n.opensuse.org/translate/release-notes-opensuse/glossary/ru/,2022-07-16 08:08:25.422093+00:00,,1,0,0.0,0,0.0,0,0
Sinhala,si,1,0,0.0,0.0,1,0,12,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/release-notes-opensuse/glossary/si/,https://l10n.opensuse.org/translate/release-notes-opensuse/glossary/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,1,1,100.0,100.0,1,1,12,12,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/release-notes-opensuse/glossary/sk/,https://l10n.opensuse.org/translate/release-notes-opensuse/glossary/sk/,2022-05-29 10:59:26.333242+00:00,,1,0,0.0,0,0.0,0,0
Slovenian,sl,1,0,0.0,0.0,1,0,12,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/release-notes-opensuse/glossary/sl/,https://l10n.opensuse.org/translate/release-notes-opensuse/glossary/sl/,,,0,0,0.0,0,0.0,0,0
Serbian,sr,1,0,0.0,0.0,1,0,12,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/release-notes-opensuse/glossary/sr/,https://l10n.opensuse.org/translate/release-notes-opensuse/glossary/sr/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,1,1,100.0,100.0,1,1,12,12,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/release-notes-opensuse/glossary/sv/,https://l10n.opensuse.org/translate/release-notes-opensuse/glossary/sv/,2022-05-31 14:32:44.049704+00:00,,1,0,0.0,0,0.0,0,0
Tamil,ta,1,0,0.0,0.0,1,0,12,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/release-notes-opensuse/glossary/ta/,https://l10n.opensuse.org/translate/release-notes-opensuse/glossary/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,1,0,0.0,0.0,1,0,12,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/release-notes-opensuse/glossary/te/,https://l10n.opensuse.org/translate/release-notes-opensuse/glossary/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,1,0,0.0,0.0,1,0,12,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/release-notes-opensuse/glossary/th/,https://l10n.opensuse.org/translate/release-notes-opensuse/glossary/th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,1,0,0.0,0.0,1,0,12,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/release-notes-opensuse/glossary/tr/,https://l10n.opensuse.org/translate/release-notes-opensuse/glossary/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,1,0,0.0,0.0,1,0,12,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/release-notes-opensuse/glossary/uk/,https://l10n.opensuse.org/translate/release-notes-opensuse/glossary/uk/,,,0,0,0.0,0,0.0,0,0
Walloon,wa,1,0,0.0,0.0,1,0,12,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/release-notes-opensuse/glossary/wa/,https://l10n.opensuse.org/translate/release-notes-opensuse/glossary/wa/,,,0,0,0.0,0,0.0,0,0
Xhosa,xh,1,0,0.0,0.0,1,0,12,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/release-notes-opensuse/glossary/xh/,https://l10n.opensuse.org/translate/release-notes-opensuse/glossary/xh/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_CN,6,6,100.0,100.0,13,13,105,105,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/release-notes-opensuse/glossary/zh_CN/,https://l10n.opensuse.org/translate/release-notes-opensuse/glossary/zh_CN/,2017-06-10 13:05:54+00:00,,4,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_TW,1,0,0.0,0.0,1,0,12,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/release-notes-opensuse/glossary/zh_TW/,https://l10n.opensuse.org/translate/release-notes-opensuse/glossary/zh_TW/,,,0,0,0.0,0,0.0,0,0
Zulu,zu,1,0,0.0,0.0,1,0,12,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/release-notes-opensuse/glossary/zu/,https://l10n.opensuse.org/translate/release-notes-opensuse/glossary/zu/,,,0,0,0.0,0,0.0,0,0
