name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Bengali (India),bn_IN,516,497,96.3,95.0,1665,1582,11280,10640,94.3,68,13.1,0,0.0,,https://l10n.opensuse.org/projects/uyuni/java-database/bn_IN/,https://l10n.opensuse.org/translate/uyuni/java-database/bn_IN/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,516,46,8.9,6.7,1665,112,11280,937,8.3,1,0.1,0,0.0,,https://l10n.opensuse.org/projects/uyuni/java-database/ca/,https://l10n.opensuse.org/translate/uyuni/java-database/ca/,2022-04-03 13:59:43.658823+00:00,,11,0,0.0,0,0.0,0,0
Czech,cs,516,516,100.0,100.0,1665,1665,11280,11280,100.0,9,1.7,0,0.0,,https://l10n.opensuse.org/projects/uyuni/java-database/cs/,https://l10n.opensuse.org/translate/uyuni/java-database/cs/,2024-02-05 08:22:51.983414+00:00,,2,0,0.0,0,0.0,0,0
German,de,516,506,98.0,96.8,1665,1613,11280,10907,96.6,42,8.1,0,0.0,,https://l10n.opensuse.org/projects/uyuni/java-database/de/,https://l10n.opensuse.org/translate/uyuni/java-database/de/,2023-05-12 23:29:30.253404+00:00,,2,0,0.0,0,0.0,0,0
English,en,516,516,100.0,100.0,1665,1665,11280,11280,100.0,72,13.9,0,0.0,,https://l10n.opensuse.org/projects/uyuni/java-database/en/,https://l10n.opensuse.org/translate/uyuni/java-database/en/,,,0,516,100.0,0,0.0,0,1
English (United States),en_US,516,0,0.0,0.0,1665,0,11280,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/uyuni/java-database/en_US/,https://l10n.opensuse.org/translate/uyuni/java-database/en_US/,,,0,0,0.0,0,0.0,0,0
Spanish,es,516,511,99.0,99.3,1665,1654,11280,11179,99.1,27,5.2,1,0.1,,https://l10n.opensuse.org/projects/uyuni/java-database/es/,https://l10n.opensuse.org/translate/uyuni/java-database/es/,2020-09-24 14:50:15.549289+00:00,,2,0,0.0,0,0.0,0,0
French,fr,516,504,97.6,96.4,1665,1606,11280,10846,96.1,19,3.6,0,0.0,,https://l10n.opensuse.org/projects/uyuni/java-database/fr/,https://l10n.opensuse.org/translate/uyuni/java-database/fr/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,516,496,96.1,94.7,1665,1578,11280,10601,93.9,25,4.8,0,0.0,,https://l10n.opensuse.org/projects/uyuni/java-database/gu/,https://l10n.opensuse.org/translate/uyuni/java-database/gu/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,516,496,96.1,94.7,1665,1578,11280,10601,93.9,8,1.5,0,0.0,,https://l10n.opensuse.org/projects/uyuni/java-database/hi/,https://l10n.opensuse.org/translate/uyuni/java-database/hi/,,,0,0,0.0,0,0.0,0,0
Italian,it,516,515,99.8,99.8,1665,1663,11280,11264,99.8,48,9.3,0,0.0,,https://l10n.opensuse.org/projects/uyuni/java-database/it/,https://l10n.opensuse.org/translate/uyuni/java-database/it/,2021-03-26 16:14:30.654839+00:00,,10,0,0.0,0,0.0,0,0
Japanese,ja,516,516,100.0,100.0,1665,1665,11280,11280,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/uyuni/java-database/ja/,https://l10n.opensuse.org/translate/uyuni/java-database/ja/,2022-11-06 06:57:28.065943+00:00,,1,0,0.0,9,1.7,0,0
Korean,ko,516,516,100.0,100.0,1665,1665,11280,11280,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/uyuni/java-database/ko/,https://l10n.opensuse.org/translate/uyuni/java-database/ko/,2022-08-30 02:40:55.642320+00:00,,1,0,0.0,206,39.9,0,0
Macedonian,mk,516,104,20.1,17.2,1665,287,11280,2263,20.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/uyuni/java-database/mk/,https://l10n.opensuse.org/translate/uyuni/java-database/mk/,2024-04-02 04:43:39.069368+00:00,,8,0,0.0,0,0.0,0,0
Punjabi,pa,516,496,96.1,94.7,1665,1578,11280,10601,93.9,6,1.1,0,0.0,,https://l10n.opensuse.org/projects/uyuni/java-database/pa/,https://l10n.opensuse.org/translate/uyuni/java-database/pa/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,516,69,13.3,9.3,1665,155,11280,1139,10.0,2,0.3,0,0.0,,https://l10n.opensuse.org/projects/uyuni/java-database/pt/,https://l10n.opensuse.org/translate/uyuni/java-database/pt/,2020-07-31 22:17:13.874653+00:00,,2,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,516,516,100.0,100.0,1665,1665,11280,11280,100.0,19,3.6,0,0.0,,https://l10n.opensuse.org/projects/uyuni/java-database/pt_BR/,https://l10n.opensuse.org/translate/uyuni/java-database/pt_BR/,2022-03-09 13:43:31.066745+00:00,,1,0,0.0,0,0.0,0,0
Russian,ru,516,504,97.6,96.4,1665,1606,11280,10846,96.1,29,5.6,0,0.0,,https://l10n.opensuse.org/projects/uyuni/java-database/ru/,https://l10n.opensuse.org/translate/uyuni/java-database/ru/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,516,0,0.0,0.0,1665,0,11280,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/uyuni/java-database/si/,https://l10n.opensuse.org/translate/uyuni/java-database/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,516,516,100.0,100.0,1665,1665,11280,11280,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/uyuni/java-database/sk/,https://l10n.opensuse.org/translate/uyuni/java-database/sk/,2022-02-11 16:26:55.259290+00:00,,1,0,0.0,0,0.0,0,0
Tamil,ta,516,496,96.1,94.7,1665,1578,11280,10601,93.9,11,2.1,0,0.0,,https://l10n.opensuse.org/projects/uyuni/java-database/ta/,https://l10n.opensuse.org/translate/uyuni/java-database/ta/,,,0,0,0.0,0,0.0,0,0
Chinese (Hong Kong),zh_HK,516,0,0.0,0.0,1665,0,11280,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/uyuni/java-database/zh_HK/,https://l10n.opensuse.org/translate/uyuni/java-database/zh_HK/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_CN,516,516,100.0,100.0,1665,1665,11280,11280,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/uyuni/java-database/zh_CN/,https://l10n.opensuse.org/translate/uyuni/java-database/zh_CN/,2022-08-26 03:54:03.562825+00:00,,10,0,0.0,11,2.1,0,0
Chinese (Taiwan),zh_TW,516,504,97.6,96.4,1665,1606,11280,10846,96.1,10,1.9,0,0.0,,https://l10n.opensuse.org/projects/uyuni/java-database/zh_TW/,https://l10n.opensuse.org/translate/uyuni/java-database/zh_TW/,,,0,0,0.0,0,0.0,0,0
