name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,2648,0,0.0,0.0,47910,0,339630,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/uyuni/docs-client-configuration-manager-43-mu-4311/ca/,https://l10n.opensuse.org/translate/uyuni/docs-client-configuration-manager-43-mu-4311/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,2719,81,2.9,1.8,47577,880,339182,6653,1.9,20,0.7,187,6.8,,https://l10n.opensuse.org/projects/uyuni/docs-client-configuration-manager-43-mu-4311/cs/,https://l10n.opensuse.org/translate/uyuni/docs-client-configuration-manager-43-mu-4311/cs/,,,0,0,0.0,0,0.0,0,0
English,en,3813,3813,100.0,100.0,77751,77751,544263,544263,100.0,463,12.1,0,0.0,,https://l10n.opensuse.org/projects/uyuni/docs-client-configuration-manager-43-mu-4311/en/,https://l10n.opensuse.org/translate/uyuni/docs-client-configuration-manager-43-mu-4311/en/,,,0,3813,100.0,0,0.0,0,0
Spanish,es,2719,6,0.2,0.1,47577,49,339182,375,0.1,6,0.2,24,0.8,,https://l10n.opensuse.org/projects/uyuni/docs-client-configuration-manager-43-mu-4311/es/,https://l10n.opensuse.org/translate/uyuni/docs-client-configuration-manager-43-mu-4311/es/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,2719,2719,100.0,100.0,47577,47577,339182,339182,100.0,225,8.2,0,0.0,,https://l10n.opensuse.org/projects/uyuni/docs-client-configuration-manager-43-mu-4311/ja/,https://l10n.opensuse.org/translate/uyuni/docs-client-configuration-manager-43-mu-4311/ja/,2024-04-23 11:15:13.124570+00:00,,1,0,0.0,65,2.3,0,0
Korean,ko,2719,2719,100.0,100.0,47577,47577,339182,339182,100.0,486,17.8,0,0.0,,https://l10n.opensuse.org/projects/uyuni/docs-client-configuration-manager-43-mu-4311/ko/,https://l10n.opensuse.org/translate/uyuni/docs-client-configuration-manager-43-mu-4311/ko/,2024-04-29 09:42:36.576536+00:00,,3,0,0.0,158,5.8,0,0
Portuguese (Brazil),pt_BR,2719,5,0.1,0.1,47577,43,339182,392,0.1,5,0.1,16,0.5,,https://l10n.opensuse.org/projects/uyuni/docs-client-configuration-manager-43-mu-4311/pt_BR/,https://l10n.opensuse.org/translate/uyuni/docs-client-configuration-manager-43-mu-4311/pt_BR/,,,0,0,0.0,0,0.0,0,0
Russian,ru,2487,0,0.0,0.0,43846,0,308116,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/uyuni/docs-client-configuration-manager-43-mu-4311/ru/,https://l10n.opensuse.org/translate/uyuni/docs-client-configuration-manager-43-mu-4311/ru/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_CN,2719,2719,100.0,100.0,47577,47577,339182,339182,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/uyuni/docs-client-configuration-manager-43-mu-4311/zh_CN/,https://l10n.opensuse.org/translate/uyuni/docs-client-configuration-manager-43-mu-4311/zh_CN/,2024-04-23 03:29:55.296998+00:00,,2,0,0.0,244,8.9,0,0
