name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,21,0,0.0,0.0,568,0,4151,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apparmor_managing-master/ar/,https://l10n.opensuse.org/translate/doc-sle-translations/apparmor_managing-master/ar/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,21,0,0.0,0.0,568,0,4151,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apparmor_managing-master/ca/,https://l10n.opensuse.org/translate/doc-sle-translations/apparmor_managing-master/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,21,0,0.0,0.0,568,0,4151,0,0.0,21,100.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apparmor_managing-master/cs/,https://l10n.opensuse.org/translate/doc-sle-translations/apparmor_managing-master/cs/,2020-07-04 07:24:39.341021+00:00,,21,0,0.0,0,0.0,0,0
Danish,da,21,0,0.0,0.0,568,0,4151,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apparmor_managing-master/da/,https://l10n.opensuse.org/translate/doc-sle-translations/apparmor_managing-master/da/,,,0,0,0.0,0,0.0,0,0
German,de,21,0,0.0,0.0,568,0,4151,0,0.0,1,4.7,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apparmor_managing-master/de/,https://l10n.opensuse.org/translate/doc-sle-translations/apparmor_managing-master/de/,2020-07-05 14:30:17.573488+00:00,,1,0,0.0,0,0.0,0,0
English,en,21,21,100.0,100.0,568,568,4151,4151,100.0,15,71.4,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apparmor_managing-master/en/,https://l10n.opensuse.org/translate/doc-sle-translations/apparmor_managing-master/en/,,,0,21,100.0,0,0.0,0,0
Spanish,es,21,0,0.0,0.0,568,0,4151,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apparmor_managing-master/es/,https://l10n.opensuse.org/translate/doc-sle-translations/apparmor_managing-master/es/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,21,0,0.0,0.0,568,0,4151,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apparmor_managing-master/fi/,https://l10n.opensuse.org/translate/doc-sle-translations/apparmor_managing-master/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,21,0,0.0,0.0,568,0,4151,0,0.0,1,4.7,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apparmor_managing-master/fr/,https://l10n.opensuse.org/translate/doc-sle-translations/apparmor_managing-master/fr/,2021-04-11 18:15:12.290856+00:00,,3,0,0.0,0,0.0,0,0
Hindi,hi,21,0,0.0,0.0,568,0,4151,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apparmor_managing-master/hi/,https://l10n.opensuse.org/translate/doc-sle-translations/apparmor_managing-master/hi/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,21,0,0.0,0.0,568,0,4151,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apparmor_managing-master/hu/,https://l10n.opensuse.org/translate/doc-sle-translations/apparmor_managing-master/hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,21,0,0.0,0.0,568,0,4151,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apparmor_managing-master/id/,https://l10n.opensuse.org/translate/doc-sle-translations/apparmor_managing-master/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,21,0,0.0,0.0,568,0,4151,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apparmor_managing-master/it/,https://l10n.opensuse.org/translate/doc-sle-translations/apparmor_managing-master/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,21,0,0.0,0.0,568,0,4151,0,0.0,15,71.4,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apparmor_managing-master/ja/,https://l10n.opensuse.org/translate/doc-sle-translations/apparmor_managing-master/ja/,2020-10-27 00:57:44.471348+00:00,,1,0,0.0,0,0.0,0,0
Kabyle,kab,21,0,0.0,0.0,568,0,4151,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apparmor_managing-master/kab/,https://l10n.opensuse.org/translate/doc-sle-translations/apparmor_managing-master/kab/,,,0,0,0.0,0,0.0,0,0
Korean,ko,21,0,0.0,0.0,568,0,4151,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apparmor_managing-master/ko/,https://l10n.opensuse.org/translate/doc-sle-translations/apparmor_managing-master/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,21,0,0.0,0.0,568,0,4151,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apparmor_managing-master/lt/,https://l10n.opensuse.org/translate/doc-sle-translations/apparmor_managing-master/lt/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,21,0,0.0,0.0,568,0,4151,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apparmor_managing-master/nl/,https://l10n.opensuse.org/translate/doc-sle-translations/apparmor_managing-master/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,21,0,0.0,0.0,568,0,4151,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apparmor_managing-master/nn/,https://l10n.opensuse.org/translate/doc-sle-translations/apparmor_managing-master/nn/,,,0,0,0.0,0,0.0,0,0
Polish,pl,21,0,0.0,0.0,568,0,4151,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apparmor_managing-master/pl/,https://l10n.opensuse.org/translate/doc-sle-translations/apparmor_managing-master/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,21,0,0.0,0.0,568,0,4151,0,0.0,1,4.7,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apparmor_managing-master/pt/,https://l10n.opensuse.org/translate/doc-sle-translations/apparmor_managing-master/pt/,2020-12-04 20:11:12.938376+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,21,0,0.0,0.0,568,0,4151,0,0.0,1,4.7,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apparmor_managing-master/pt_BR/,https://l10n.opensuse.org/translate/doc-sle-translations/apparmor_managing-master/pt_BR/,2020-07-07 16:58:13.737124+00:00,,1,0,0.0,0,0.0,0,0
Russian,ru,21,0,0.0,0.0,568,0,4151,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apparmor_managing-master/ru/,https://l10n.opensuse.org/translate/doc-sle-translations/apparmor_managing-master/ru/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,21,0,0.0,0.0,568,0,4151,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apparmor_managing-master/uk/,https://l10n.opensuse.org/translate/doc-sle-translations/apparmor_managing-master/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_CN,21,0,0.0,0.0,568,0,4151,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apparmor_managing-master/zh_CN/,https://l10n.opensuse.org/translate/doc-sle-translations/apparmor_managing-master/zh_CN/,,,0,0,0.0,0,0.0,1,0
Chinese (Taiwan),zh_TW,21,0,0.0,0.0,568,0,4151,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apparmor_managing-master/zh_TW/,https://l10n.opensuse.org/translate/doc-sle-translations/apparmor_managing-master/zh_TW/,,,0,0,0.0,0,0.0,0,0
