name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,20,18,90.0,53.6,164,88,1027,581,56.5,2,10.0,2,10.0,,https://l10n.opensuse.org/projects/yast-samba-users/master/af/,https://l10n.opensuse.org/translate/yast-samba-users/master/af/,,,0,0,0.0,0,0.0,0,0
Amharic,am,20,0,0.0,0.0,164,0,1027,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-samba-users/master/am/,https://l10n.opensuse.org/translate/yast-samba-users/master/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,20,20,100.0,100.0,164,164,1027,1027,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-samba-users/master/ar/,https://l10n.opensuse.org/translate/yast-samba-users/master/ar/,2018-01-31 09:23:15.415103+00:00,,12,0,0.0,0,0.0,0,0
Asturian,ast,20,8,40.0,21.9,164,36,1027,238,23.1,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-samba-users/master/ast/,https://l10n.opensuse.org/translate/yast-samba-users/master/ast/,2016-11-12 11:58:05+00:00,,8,0,0.0,0,0.0,0,0
Belarusian,be,20,0,0.0,0.0,164,0,1027,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-samba-users/master/be/,https://l10n.opensuse.org/translate/yast-samba-users/master/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,20,20,100.0,100.0,164,164,1027,1027,100.0,1,5.0,0,0.0,,https://l10n.opensuse.org/projects/yast-samba-users/master/bg/,https://l10n.opensuse.org/translate/yast-samba-users/master/bg/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,20,18,90.0,53.6,164,88,1027,581,56.5,3,15.0,2,10.0,,https://l10n.opensuse.org/projects/yast-samba-users/master/bn/,https://l10n.opensuse.org/translate/yast-samba-users/master/bn/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,20,0,0.0,0.0,164,0,1027,0,0.0,0,0.0,5,25.0,,https://l10n.opensuse.org/projects/yast-samba-users/master/bs/,https://l10n.opensuse.org/translate/yast-samba-users/master/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,20,20,100.0,100.0,164,164,1027,1027,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-samba-users/master/ca/,https://l10n.opensuse.org/translate/yast-samba-users/master/ca/,2018-10-01 13:52:55.531418+00:00,,1,0,0.0,0,0.0,0,0
Czech,cs,20,20,100.0,100.0,164,164,1027,1027,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-samba-users/master/cs/,https://l10n.opensuse.org/translate/yast-samba-users/master/cs/,2017-09-26 14:34:33.114671+00:00,,1,0,0.0,0,0.0,0,0
Welsh,cy,20,0,0.0,0.0,164,0,1027,0,0.0,0,0.0,3,15.0,,https://l10n.opensuse.org/projects/yast-samba-users/master/cy/,https://l10n.opensuse.org/translate/yast-samba-users/master/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,20,20,100.0,100.0,164,164,1027,1027,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-samba-users/master/da/,https://l10n.opensuse.org/translate/yast-samba-users/master/da/,2018-09-16 15:24:25.454584+00:00,,1,0,0.0,0,0.0,0,0
German,de,20,20,100.0,100.0,164,164,1027,1027,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-samba-users/master/de/,https://l10n.opensuse.org/translate/yast-samba-users/master/de/,2018-03-02 09:39:38.456717+00:00,,7,0,0.0,0,0.0,0,0
Greek,el,20,20,100.0,100.0,164,164,1027,1027,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-samba-users/master/el/,https://l10n.opensuse.org/translate/yast-samba-users/master/el/,,,0,0,0.0,0,0.0,0,0
English,en,20,20,100.0,100.0,164,164,1027,1027,100.0,8,40.0,0,0.0,,https://l10n.opensuse.org/projects/yast-samba-users/master/en/,https://l10n.opensuse.org/translate/yast-samba-users/master/en/,,,0,20,100.0,0,0.0,0,0
English (United Kingdom),en_GB,20,18,90.0,53.6,164,88,1027,581,56.5,0,0.0,2,10.0,,https://l10n.opensuse.org/projects/yast-samba-users/master/en_GB/,https://l10n.opensuse.org/translate/yast-samba-users/master/en_GB/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,20,0,0.0,0.0,164,0,1027,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-samba-users/master/eo/,https://l10n.opensuse.org/translate/yast-samba-users/master/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,20,20,100.0,100.0,164,164,1027,1027,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-samba-users/master/es/,https://l10n.opensuse.org/translate/yast-samba-users/master/es/,2018-01-27 12:51:25.322284+00:00,,8,0,0.0,0,0.0,0,0
Estonian,et,20,11,55.0,21.3,164,35,1027,226,22.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-samba-users/master/et/,https://l10n.opensuse.org/translate/yast-samba-users/master/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,20,0,0.0,0.0,164,0,1027,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-samba-users/master/eu/,https://l10n.opensuse.org/translate/yast-samba-users/master/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,20,4,20.0,6.0,164,10,1027,62,6.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-samba-users/master/fa/,https://l10n.opensuse.org/translate/yast-samba-users/master/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,20,20,100.0,100.0,164,164,1027,1027,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-samba-users/master/fi/,https://l10n.opensuse.org/translate/yast-samba-users/master/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,20,20,100.0,100.0,164,164,1027,1027,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-samba-users/master/fr/,https://l10n.opensuse.org/translate/yast-samba-users/master/fr/,2018-01-31 15:14:37.010713+00:00,,1,0,0.0,0,0.0,0,0
Galician,gl,20,20,100.0,100.0,164,164,1027,1027,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-samba-users/master/gl/,https://l10n.opensuse.org/translate/yast-samba-users/master/gl/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,20,18,90.0,53.6,164,88,1027,581,56.5,14,70.0,2,10.0,,https://l10n.opensuse.org/projects/yast-samba-users/master/gu/,https://l10n.opensuse.org/translate/yast-samba-users/master/gu/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,20,20,100.0,100.0,164,164,1027,1027,100.0,2,10.0,0,0.0,,https://l10n.opensuse.org/projects/yast-samba-users/master/he/,https://l10n.opensuse.org/translate/yast-samba-users/master/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,20,18,90.0,53.6,164,88,1027,581,56.5,5,25.0,2,10.0,,https://l10n.opensuse.org/projects/yast-samba-users/master/hi/,https://l10n.opensuse.org/translate/yast-samba-users/master/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,20,19,95.0,56.7,164,93,1027,620,60.3,0,0.0,1,5.0,,https://l10n.opensuse.org/projects/yast-samba-users/master/hr/,https://l10n.opensuse.org/translate/yast-samba-users/master/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,20,20,100.0,100.0,164,164,1027,1027,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-samba-users/master/hu/,https://l10n.opensuse.org/translate/yast-samba-users/master/hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,20,20,100.0,100.0,164,164,1027,1027,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-samba-users/master/id/,https://l10n.opensuse.org/translate/yast-samba-users/master/id/,2017-05-23 08:52:58+00:00,,2,0,0.0,0,0.0,0,0
Italian,it,20,20,100.0,100.0,164,164,1027,1027,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-samba-users/master/it/,https://l10n.opensuse.org/translate/yast-samba-users/master/it/,2018-02-19 10:29:45.931599+00:00,,7,0,0.0,0,0.0,0,0
Japanese,ja,20,20,100.0,100.0,164,164,1027,1027,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-samba-users/master/ja/,https://l10n.opensuse.org/translate/yast-samba-users/master/ja/,2021-05-09 00:21:13.689239+00:00,,1,0,0.0,0,0.0,0,0
Javanese,jv,20,0,0.0,0.0,164,0,1027,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-samba-users/master/jv/,https://l10n.opensuse.org/translate/yast-samba-users/master/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,20,19,95.0,56.7,164,93,1027,620,60.3,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-samba-users/master/ka/,https://l10n.opensuse.org/translate/yast-samba-users/master/ka/,2022-12-31 21:18:37.100092+00:00,,18,0,0.0,0,0.0,0,0
Khmer (Central),km,20,20,100.0,100.0,164,164,1027,1027,100.0,1,5.0,0,0.0,,https://l10n.opensuse.org/projects/yast-samba-users/master/km/,https://l10n.opensuse.org/translate/yast-samba-users/master/km/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,20,0,0.0,0.0,164,0,1027,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-samba-users/master/kn/,https://l10n.opensuse.org/translate/yast-samba-users/master/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,20,20,100.0,100.0,164,164,1027,1027,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-samba-users/master/ko/,https://l10n.opensuse.org/translate/yast-samba-users/master/ko/,2018-01-29 02:03:26.006281+00:00,,5,0,0.0,0,0.0,0,0
Kurdish,ku,20,0,0.0,0.0,164,0,1027,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-samba-users/master/ku/,https://l10n.opensuse.org/translate/yast-samba-users/master/ku/,,,0,0,0.0,0,0.0,0,0
Lao,lo,20,0,0.0,0.0,164,0,1027,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-samba-users/master/lo/,https://l10n.opensuse.org/translate/yast-samba-users/master/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,20,20,100.0,100.0,164,164,1027,1027,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-samba-users/master/lt/,https://l10n.opensuse.org/translate/yast-samba-users/master/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,20,0,0.0,0.0,164,0,1027,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-samba-users/master/lv/,https://l10n.opensuse.org/translate/yast-samba-users/master/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,20,18,90.0,53.6,164,88,1027,581,56.5,0,0.0,1,5.0,,https://l10n.opensuse.org/projects/yast-samba-users/master/mk/,https://l10n.opensuse.org/translate/yast-samba-users/master/mk/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,20,18,90.0,53.6,164,88,1027,581,56.5,1,5.0,2,10.0,,https://l10n.opensuse.org/projects/yast-samba-users/master/mr/,https://l10n.opensuse.org/translate/yast-samba-users/master/mr/,,,0,0,0.0,0,0.0,0,0
Malay,ms,20,0,0.0,0.0,164,0,1027,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-samba-users/master/ms/,https://l10n.opensuse.org/translate/yast-samba-users/master/ms/,,,0,0,0.0,0,0.0,0,0
Burmese,my,20,0,0.0,0.0,164,0,1027,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-samba-users/master/my/,https://l10n.opensuse.org/translate/yast-samba-users/master/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,20,20,100.0,100.0,164,164,1027,1027,100.0,4,20.0,0,0.0,,https://l10n.opensuse.org/projects/yast-samba-users/master/nb/,https://l10n.opensuse.org/translate/yast-samba-users/master/nb/,,,0,0,0.0,0,0.0,3,0
German (Low),nds,20,0,0.0,0.0,164,0,1027,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-samba-users/master/nds/,https://l10n.opensuse.org/translate/yast-samba-users/master/nds/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,20,0,0.0,0.0,164,0,1027,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-samba-users/master/ne/,https://l10n.opensuse.org/translate/yast-samba-users/master/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,20,20,100.0,100.0,164,164,1027,1027,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-samba-users/master/nl/,https://l10n.opensuse.org/translate/yast-samba-users/master/nl/,2018-02-08 17:39:18.026433+00:00,,15,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,20,19,95.0,56.7,164,93,1027,620,60.3,0,0.0,1,5.0,,https://l10n.opensuse.org/projects/yast-samba-users/master/nn/,https://l10n.opensuse.org/translate/yast-samba-users/master/nn/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,20,18,90.0,53.6,164,88,1027,581,56.5,1,5.0,1,5.0,,https://l10n.opensuse.org/projects/yast-samba-users/master/pa/,https://l10n.opensuse.org/translate/yast-samba-users/master/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,20,20,100.0,100.0,164,164,1027,1027,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-samba-users/master/pl/,https://l10n.opensuse.org/translate/yast-samba-users/master/pl/,2018-01-30 09:04:46.401775+00:00,,30,0,0.0,0,0.0,0,0
Pashto,ps,20,0,0.0,0.0,164,0,1027,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-samba-users/master/ps/,https://l10n.opensuse.org/translate/yast-samba-users/master/ps/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,20,20,100.0,100.0,164,164,1027,1027,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-samba-users/master/pt/,https://l10n.opensuse.org/translate/yast-samba-users/master/pt/,2020-12-17 22:56:40.317946+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,20,20,100.0,100.0,164,164,1027,1027,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-samba-users/master/pt_BR/,https://l10n.opensuse.org/translate/yast-samba-users/master/pt_BR/,2018-01-29 19:28:14.433102+00:00,,27,0,0.0,0,0.0,0,0
Romanian,ro,20,19,95.0,56.7,164,93,1027,620,60.3,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-samba-users/master/ro/,https://l10n.opensuse.org/translate/yast-samba-users/master/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,20,20,100.0,100.0,164,164,1027,1027,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-samba-users/master/ru/,https://l10n.opensuse.org/translate/yast-samba-users/master/ru/,2018-02-04 00:46:54.425118+00:00,,1,0,0.0,0,0.0,0,0
Sinhala,si,20,0,0.0,0.0,164,0,1027,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-samba-users/master/si/,https://l10n.opensuse.org/translate/yast-samba-users/master/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,20,20,100.0,100.0,164,164,1027,1027,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-samba-users/master/sk/,https://l10n.opensuse.org/translate/yast-samba-users/master/sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,20,20,100.0,100.0,164,164,1027,1027,100.0,1,5.0,0,0.0,,https://l10n.opensuse.org/projects/yast-samba-users/master/sl/,https://l10n.opensuse.org/translate/yast-samba-users/master/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,20,5,25.0,10.3,164,17,1027,114,11.1,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-samba-users/master/sq/,https://l10n.opensuse.org/translate/yast-samba-users/master/sq/,2019-08-04 14:33:39.781219+00:00,,5,0,0.0,0,0.0,0,0
Serbian,sr,20,4,20.0,6.7,164,11,1027,73,7.1,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-samba-users/master/sr/,https://l10n.opensuse.org/translate/yast-samba-users/master/sr/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr@latin,20,0,0.0,0.0,164,0,1027,0,0.0,0,0.0,10,50.0,,https://l10n.opensuse.org/projects/yast-samba-users/master/sr@latin/,https://l10n.opensuse.org/translate/yast-samba-users/master/sr@latin/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,20,20,100.0,100.0,164,164,1027,1027,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-samba-users/master/sv/,https://l10n.opensuse.org/translate/yast-samba-users/master/sv/,,,0,0,0.0,0,0.0,0,0
Swahili,sw,20,0,0.0,0.0,164,0,1027,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-samba-users/master/sw/,https://l10n.opensuse.org/translate/yast-samba-users/master/sw/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,20,18,90.0,53.6,164,88,1027,581,56.5,3,15.0,2,10.0,,https://l10n.opensuse.org/projects/yast-samba-users/master/ta/,https://l10n.opensuse.org/translate/yast-samba-users/master/ta/,,,0,0,0.0,0,0.0,0,0
Tajik,tg,20,0,0.0,0.0,164,0,1027,0,0.0,0,0.0,1,5.0,,https://l10n.opensuse.org/projects/yast-samba-users/master/tg/,https://l10n.opensuse.org/translate/yast-samba-users/master/tg/,,,0,0,0.0,0,0.0,0,0
Thai,th,20,19,95.0,56.7,164,93,1027,620,60.3,0,0.0,1,5.0,,https://l10n.opensuse.org/projects/yast-samba-users/master/th/,https://l10n.opensuse.org/translate/yast-samba-users/master/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,20,0,0.0,0.0,164,0,1027,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-samba-users/master/tk/,https://l10n.opensuse.org/translate/yast-samba-users/master/tk/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,20,18,90.0,53.6,164,88,1027,581,56.5,1,5.0,1,5.0,,https://l10n.opensuse.org/projects/yast-samba-users/master/tr/,https://l10n.opensuse.org/translate/yast-samba-users/master/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,20,20,100.0,100.0,164,164,1027,1027,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-samba-users/master/uk/,https://l10n.opensuse.org/translate/yast-samba-users/master/uk/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,20,19,95.0,56.7,164,93,1027,620,60.3,0,0.0,1,5.0,,https://l10n.opensuse.org/projects/yast-samba-users/master/vi/,https://l10n.opensuse.org/translate/yast-samba-users/master/vi/,,,0,0,0.0,0,0.0,0,0
Walloon,wa,20,20,100.0,100.0,164,164,1027,1027,100.0,1,5.0,0,0.0,,https://l10n.opensuse.org/projects/yast-samba-users/master/wa/,https://l10n.opensuse.org/translate/yast-samba-users/master/wa/,,,0,0,0.0,0,0.0,0,0
Xhosa,xh,20,18,90.0,53.6,164,88,1027,581,56.5,2,10.0,2,10.0,,https://l10n.opensuse.org/projects/yast-samba-users/master/xh/,https://l10n.opensuse.org/translate/yast-samba-users/master/xh/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_CN,20,20,100.0,100.0,164,164,1027,1027,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-samba-users/master/zh_CN/,https://l10n.opensuse.org/translate/yast-samba-users/master/zh_CN/,2018-02-08 09:46:56.111712+00:00,,10,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_TW,20,20,100.0,100.0,164,164,1027,1027,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-samba-users/master/zh_TW/,https://l10n.opensuse.org/translate/yast-samba-users/master/zh_TW/,2018-02-13 11:50:41.724620+00:00,,4,0,0.0,0,0.0,0,0
Zulu,zu,20,18,90.0,53.6,164,88,1027,581,56.5,2,10.0,2,10.0,,https://l10n.opensuse.org/projects/yast-samba-users/master/zu/,https://l10n.opensuse.org/translate/yast-samba-users/master/zu/,,,0,0,0.0,0,0.0,0,0
