name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,5,0,0.0,0.0,43,0,489,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/book_sles_docker-master/ar/,https://l10n.opensuse.org/translate/doc-sle-translations/book_sles_docker-master/ar/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,5,0,0.0,0.0,43,0,489,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/book_sles_docker-master/ca/,https://l10n.opensuse.org/translate/doc-sle-translations/book_sles_docker-master/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,5,0,0.0,0.0,43,0,489,0,0.0,5,100.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/book_sles_docker-master/cs/,https://l10n.opensuse.org/translate/doc-sle-translations/book_sles_docker-master/cs/,2021-03-12 15:40:29.991404+00:00,,2,0,0.0,0,0.0,0,0
Danish,da,5,0,0.0,0.0,43,0,489,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/book_sles_docker-master/da/,https://l10n.opensuse.org/translate/doc-sle-translations/book_sles_docker-master/da/,,,0,0,0.0,0,0.0,0,0
German,de,5,0,0.0,0.0,43,0,489,0,0.0,1,20.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/book_sles_docker-master/de/,https://l10n.opensuse.org/translate/doc-sle-translations/book_sles_docker-master/de/,2020-07-05 14:29:39.996731+00:00,,1,0,0.0,0,0.0,0,0
English,en,5,5,100.0,100.0,43,43,489,489,100.0,1,20.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/book_sles_docker-master/en/,https://l10n.opensuse.org/translate/doc-sle-translations/book_sles_docker-master/en/,,,0,5,100.0,0,0.0,0,0
Spanish,es,5,0,0.0,0.0,43,0,489,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/book_sles_docker-master/es/,https://l10n.opensuse.org/translate/doc-sle-translations/book_sles_docker-master/es/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,5,0,0.0,0.0,43,0,489,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/book_sles_docker-master/fi/,https://l10n.opensuse.org/translate/doc-sle-translations/book_sles_docker-master/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,5,0,0.0,0.0,43,0,489,0,0.0,1,20.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/book_sles_docker-master/fr/,https://l10n.opensuse.org/translate/doc-sle-translations/book_sles_docker-master/fr/,2021-04-11 18:15:58.100841+00:00,,3,0,0.0,0,0.0,0,0
Hindi,hi,5,0,0.0,0.0,43,0,489,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/book_sles_docker-master/hi/,https://l10n.opensuse.org/translate/doc-sle-translations/book_sles_docker-master/hi/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,5,0,0.0,0.0,43,0,489,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/book_sles_docker-master/hu/,https://l10n.opensuse.org/translate/doc-sle-translations/book_sles_docker-master/hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,5,0,0.0,0.0,43,0,489,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/book_sles_docker-master/id/,https://l10n.opensuse.org/translate/doc-sle-translations/book_sles_docker-master/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,5,0,0.0,0.0,43,0,489,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/book_sles_docker-master/it/,https://l10n.opensuse.org/translate/doc-sle-translations/book_sles_docker-master/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,5,0,0.0,0.0,43,0,489,0,0.0,1,20.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/book_sles_docker-master/ja/,https://l10n.opensuse.org/translate/doc-sle-translations/book_sles_docker-master/ja/,2020-10-27 00:56:55.476018+00:00,,1,0,0.0,0,0.0,0,0
Kabyle,kab,5,0,0.0,0.0,43,0,489,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/book_sles_docker-master/kab/,https://l10n.opensuse.org/translate/doc-sle-translations/book_sles_docker-master/kab/,,,0,0,0.0,0,0.0,0,0
Korean,ko,5,0,0.0,0.0,43,0,489,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/book_sles_docker-master/ko/,https://l10n.opensuse.org/translate/doc-sle-translations/book_sles_docker-master/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,5,0,0.0,0.0,43,0,489,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/book_sles_docker-master/lt/,https://l10n.opensuse.org/translate/doc-sle-translations/book_sles_docker-master/lt/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,5,0,0.0,0.0,43,0,489,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/book_sles_docker-master/nl/,https://l10n.opensuse.org/translate/doc-sle-translations/book_sles_docker-master/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,5,0,0.0,0.0,43,0,489,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/book_sles_docker-master/nn/,https://l10n.opensuse.org/translate/doc-sle-translations/book_sles_docker-master/nn/,,,0,0,0.0,0,0.0,0,0
Polish,pl,5,0,0.0,0.0,43,0,489,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/book_sles_docker-master/pl/,https://l10n.opensuse.org/translate/doc-sle-translations/book_sles_docker-master/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,5,0,0.0,0.0,43,0,489,0,0.0,1,20.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/book_sles_docker-master/pt/,https://l10n.opensuse.org/translate/doc-sle-translations/book_sles_docker-master/pt/,2020-12-04 20:10:19.829499+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,5,0,0.0,0.0,43,0,489,0,0.0,1,20.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/book_sles_docker-master/pt_BR/,https://l10n.opensuse.org/translate/doc-sle-translations/book_sles_docker-master/pt_BR/,2020-07-07 16:57:39.367869+00:00,,1,0,0.0,0,0.0,0,0
Russian,ru,5,0,0.0,0.0,43,0,489,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/book_sles_docker-master/ru/,https://l10n.opensuse.org/translate/doc-sle-translations/book_sles_docker-master/ru/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,5,0,0.0,0.0,43,0,489,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/book_sles_docker-master/uk/,https://l10n.opensuse.org/translate/doc-sle-translations/book_sles_docker-master/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_CN,5,0,0.0,0.0,43,0,489,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/book_sles_docker-master/zh_CN/,https://l10n.opensuse.org/translate/doc-sle-translations/book_sles_docker-master/zh_CN/,,,0,0,0.0,0,0.0,3,0
Chinese (Taiwan),zh_TW,5,0,0.0,0.0,43,0,489,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/book_sles_docker-master/zh_TW/,https://l10n.opensuse.org/translate/doc-sle-translations/book_sles_docker-master/zh_TW/,,,0,0,0.0,0,0.0,0,0
