name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,122,0,0.0,0.0,1968,0,13742,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apps_librevarious-master/ar/,https://l10n.opensuse.org/translate/doc-sle-translations/apps_librevarious-master/ar/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,122,0,0.0,0.0,1968,0,13742,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apps_librevarious-master/ca/,https://l10n.opensuse.org/translate/doc-sle-translations/apps_librevarious-master/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,122,0,0.0,0.0,1968,0,13742,0,0.0,122,100.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apps_librevarious-master/cs/,https://l10n.opensuse.org/translate/doc-sle-translations/apps_librevarious-master/cs/,2020-08-29 08:52:16.357629+00:00,,40,0,0.0,0,0.0,1,0
Danish,da,122,0,0.0,0.0,1968,0,13742,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apps_librevarious-master/da/,https://l10n.opensuse.org/translate/doc-sle-translations/apps_librevarious-master/da/,,,0,0,0.0,0,0.0,0,0
German,de,122,0,0.0,0.0,1968,0,13742,0,0.0,1,0.8,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apps_librevarious-master/de/,https://l10n.opensuse.org/translate/doc-sle-translations/apps_librevarious-master/de/,2020-07-05 14:30:01.853798+00:00,,1,0,0.0,0,0.0,0,0
English,en,122,122,100.0,100.0,1968,1968,13742,13742,100.0,69,56.5,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apps_librevarious-master/en/,https://l10n.opensuse.org/translate/doc-sle-translations/apps_librevarious-master/en/,,,0,122,100.0,0,0.0,0,0
Spanish,es,122,0,0.0,0.0,1968,0,13742,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apps_librevarious-master/es/,https://l10n.opensuse.org/translate/doc-sle-translations/apps_librevarious-master/es/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,122,0,0.0,0.0,1968,0,13742,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apps_librevarious-master/fi/,https://l10n.opensuse.org/translate/doc-sle-translations/apps_librevarious-master/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,122,0,0.0,0.0,1968,0,13742,0,0.0,2,1.6,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apps_librevarious-master/fr/,https://l10n.opensuse.org/translate/doc-sle-translations/apps_librevarious-master/fr/,2021-04-11 18:15:30.463925+00:00,,4,0,0.0,0,0.0,0,0
Hindi,hi,122,0,0.0,0.0,1968,0,13742,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apps_librevarious-master/hi/,https://l10n.opensuse.org/translate/doc-sle-translations/apps_librevarious-master/hi/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,122,0,0.0,0.0,1968,0,13742,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apps_librevarious-master/hu/,https://l10n.opensuse.org/translate/doc-sle-translations/apps_librevarious-master/hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,122,0,0.0,0.0,1968,0,13742,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apps_librevarious-master/id/,https://l10n.opensuse.org/translate/doc-sle-translations/apps_librevarious-master/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,122,0,0.0,0.0,1968,0,13742,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apps_librevarious-master/it/,https://l10n.opensuse.org/translate/doc-sle-translations/apps_librevarious-master/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,122,0,0.0,0.0,1968,0,13742,0,0.0,68,55.7,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apps_librevarious-master/ja/,https://l10n.opensuse.org/translate/doc-sle-translations/apps_librevarious-master/ja/,2020-10-27 00:57:16.411770+00:00,,1,0,0.0,0,0.0,0,0
Kabyle,kab,122,0,0.0,0.0,1968,0,13742,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apps_librevarious-master/kab/,https://l10n.opensuse.org/translate/doc-sle-translations/apps_librevarious-master/kab/,,,0,0,0.0,0,0.0,0,0
Korean,ko,122,0,0.0,0.0,1968,0,13742,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apps_librevarious-master/ko/,https://l10n.opensuse.org/translate/doc-sle-translations/apps_librevarious-master/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,122,0,0.0,0.0,1968,0,13742,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apps_librevarious-master/lt/,https://l10n.opensuse.org/translate/doc-sle-translations/apps_librevarious-master/lt/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,122,0,0.0,0.0,1968,0,13742,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apps_librevarious-master/nl/,https://l10n.opensuse.org/translate/doc-sle-translations/apps_librevarious-master/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,122,0,0.0,0.0,1968,0,13742,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apps_librevarious-master/nn/,https://l10n.opensuse.org/translate/doc-sle-translations/apps_librevarious-master/nn/,,,0,0,0.0,0,0.0,0,0
Polish,pl,122,0,0.0,0.0,1968,0,13742,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apps_librevarious-master/pl/,https://l10n.opensuse.org/translate/doc-sle-translations/apps_librevarious-master/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,122,0,0.0,0.0,1968,0,13742,0,0.0,1,0.8,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apps_librevarious-master/pt/,https://l10n.opensuse.org/translate/doc-sle-translations/apps_librevarious-master/pt/,2020-12-04 20:10:51.087337+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,122,0,0.0,0.0,1968,0,13742,0,0.0,2,1.6,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apps_librevarious-master/pt_BR/,https://l10n.opensuse.org/translate/doc-sle-translations/apps_librevarious-master/pt_BR/,2020-07-15 11:46:41.781007+00:00,,1,0,0.0,0,0.0,0,0
Russian,ru,122,0,0.0,0.0,1968,0,13742,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apps_librevarious-master/ru/,https://l10n.opensuse.org/translate/doc-sle-translations/apps_librevarious-master/ru/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,122,0,0.0,0.0,1968,0,13742,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apps_librevarious-master/uk/,https://l10n.opensuse.org/translate/doc-sle-translations/apps_librevarious-master/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_CN,122,0,0.0,0.0,1968,0,13742,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apps_librevarious-master/zh_CN/,https://l10n.opensuse.org/translate/doc-sle-translations/apps_librevarious-master/zh_CN/,,,0,0,0.0,0,0.0,1,0
Chinese (Taiwan),zh_TW,122,0,0.0,0.0,1968,0,13742,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/apps_librevarious-master/zh_TW/,https://l10n.opensuse.org/translate/doc-sle-translations/apps_librevarious-master/zh_TW/,,,0,0,0.0,0,0.0,0,0
