name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/software-o-o/glossary/ar/,https://l10n.opensuse.org/translate/software-o-o/glossary/ar/,,,0,0,0.0,0,100.0,0,0
Bulgarian,bg,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/software-o-o/glossary/bg/,https://l10n.opensuse.org/translate/software-o-o/glossary/bg/,,,0,0,0.0,0,100.0,0,0
Catalan,ca,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/software-o-o/glossary/ca/,https://l10n.opensuse.org/translate/software-o-o/glossary/ca/,,,0,0,0.0,0,100.0,0,0
Czech,cs,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/software-o-o/glossary/cs/,https://l10n.opensuse.org/translate/software-o-o/glossary/cs/,,,0,0,0.0,0,100.0,0,0
Danish,da,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/software-o-o/glossary/da/,https://l10n.opensuse.org/translate/software-o-o/glossary/da/,,,0,0,0.0,0,100.0,0,0
German,de,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/software-o-o/glossary/de/,https://l10n.opensuse.org/translate/software-o-o/glossary/de/,,,0,0,0.0,0,100.0,0,0
Greek,el,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/software-o-o/glossary/el/,https://l10n.opensuse.org/translate/software-o-o/glossary/el/,,,0,0,0.0,0,100.0,0,0
English,en,5,5,100.0,100.0,5,5,49,49,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/software-o-o/glossary/en/,https://l10n.opensuse.org/translate/software-o-o/glossary/en/,,,0,4,80.0,0,0.0,0,0
Spanish,es,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/software-o-o/glossary/es/,https://l10n.opensuse.org/translate/software-o-o/glossary/es/,,,0,0,0.0,0,100.0,0,0
Estonian,et,3,3,100.0,100.0,3,3,30,30,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/software-o-o/glossary/et/,https://l10n.opensuse.org/translate/software-o-o/glossary/et/,2019-10-29 09:43:46.286710+00:00,,3,0,0.0,0,0.0,0,0
Persian,fa,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/software-o-o/glossary/fa/,https://l10n.opensuse.org/translate/software-o-o/glossary/fa/,,,0,0,0.0,0,100.0,0,0
Finnish,fi,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/software-o-o/glossary/fi/,https://l10n.opensuse.org/translate/software-o-o/glossary/fi/,,,0,0,0.0,0,100.0,0,0
French,fr,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/software-o-o/glossary/fr/,https://l10n.opensuse.org/translate/software-o-o/glossary/fr/,,,0,0,0.0,0,100.0,0,0
Galician,gl,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/software-o-o/glossary/gl/,https://l10n.opensuse.org/translate/software-o-o/glossary/gl/,,,0,0,0.0,0,100.0,0,0
Hindi,hi,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/software-o-o/glossary/hi/,https://l10n.opensuse.org/translate/software-o-o/glossary/hi/,,,0,0,0.0,0,100.0,0,0
Hungarian,hu,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/software-o-o/glossary/hu/,https://l10n.opensuse.org/translate/software-o-o/glossary/hu/,,,0,0,0.0,0,100.0,0,0
Indonesian,id,1,1,100.0,100.0,1,1,10,10,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/software-o-o/glossary/id/,https://l10n.opensuse.org/translate/software-o-o/glossary/id/,2017-07-12 03:12:48.560822+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/software-o-o/glossary/it/,https://l10n.opensuse.org/translate/software-o-o/glossary/it/,,,0,0,0.0,0,100.0,0,0
Japanese,ja,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/software-o-o/glossary/ja/,https://l10n.opensuse.org/translate/software-o-o/glossary/ja/,,,0,0,0.0,0,100.0,0,0
Kabyle,kab,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/software-o-o/glossary/kab/,https://l10n.opensuse.org/translate/software-o-o/glossary/kab/,,,0,0,0.0,0,100.0,0,0
Khmer (Central),km,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/software-o-o/glossary/km/,https://l10n.opensuse.org/translate/software-o-o/glossary/km/,,,0,0,0.0,0,100.0,0,0
Korean,ko,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/software-o-o/glossary/ko/,https://l10n.opensuse.org/translate/software-o-o/glossary/ko/,,,0,0,0.0,0,100.0,0,0
Lithuanian,lt,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/software-o-o/glossary/lt/,https://l10n.opensuse.org/translate/software-o-o/glossary/lt/,,,0,0,0.0,0,100.0,0,0
Macedonian,mk,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/software-o-o/glossary/mk/,https://l10n.opensuse.org/translate/software-o-o/glossary/mk/,,,0,0,0.0,0,100.0,0,0
Norwegian Bokmål,nb,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/software-o-o/glossary/nb/,https://l10n.opensuse.org/translate/software-o-o/glossary/nb/,,,0,0,0.0,0,100.0,0,0
Dutch,nl,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/software-o-o/glossary/nl/,https://l10n.opensuse.org/translate/software-o-o/glossary/nl/,,,0,0,0.0,0,100.0,0,0
Norwegian Nynorsk,nn,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/software-o-o/glossary/nn/,https://l10n.opensuse.org/translate/software-o-o/glossary/nn/,,,0,0,0.0,0,100.0,0,0
Polish,pl,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/software-o-o/glossary/pl/,https://l10n.opensuse.org/translate/software-o-o/glossary/pl/,,,0,0,0.0,0,100.0,0,0
Portuguese (Brazil),pt_BR,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/software-o-o/glossary/pt_BR/,https://l10n.opensuse.org/translate/software-o-o/glossary/pt_BR/,,,0,0,0.0,0,100.0,0,0
Portuguese (Portugal),pt_PT,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/software-o-o/glossary/pt_PT/,https://l10n.opensuse.org/translate/software-o-o/glossary/pt_PT/,,,0,0,0.0,0,100.0,0,0
Romanian,ro,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/software-o-o/glossary/ro/,https://l10n.opensuse.org/translate/software-o-o/glossary/ro/,,,0,0,0.0,0,100.0,0,0
Russian,ru,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/software-o-o/glossary/ru/,https://l10n.opensuse.org/translate/software-o-o/glossary/ru/,,,0,0,0.0,0,100.0,0,0
Sinhala,si,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/software-o-o/glossary/si/,https://l10n.opensuse.org/translate/software-o-o/glossary/si/,,,0,0,0.0,0,100.0,0,0
Slovak,sk,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/software-o-o/glossary/sk/,https://l10n.opensuse.org/translate/software-o-o/glossary/sk/,,,0,0,0.0,0,100.0,0,0
Swedish,sv,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/software-o-o/glossary/sv/,https://l10n.opensuse.org/translate/software-o-o/glossary/sv/,,,0,0,0.0,0,100.0,0,0
Thai,th,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/software-o-o/glossary/th/,https://l10n.opensuse.org/translate/software-o-o/glossary/th/,,,0,0,0.0,0,100.0,0,0
Tamazight (Central Atlas),tzm,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/software-o-o/glossary/tzm/,https://l10n.opensuse.org/translate/software-o-o/glossary/tzm/,,,0,0,0.0,0,100.0,0,0
Ukrainian,uk,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/software-o-o/glossary/uk/,https://l10n.opensuse.org/translate/software-o-o/glossary/uk/,,,0,0,0.0,0,100.0,0,0
Walloon,wa,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/software-o-o/glossary/wa/,https://l10n.opensuse.org/translate/software-o-o/glossary/wa/,,,0,0,0.0,0,100.0,0,0
Chinese (China),zh_CN,1,1,100.0,100.0,1,1,9,9,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/software-o-o/glossary/zh_CN/,https://l10n.opensuse.org/translate/software-o-o/glossary/zh_CN/,,,0,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_TW,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/software-o-o/glossary/zh_TW/,https://l10n.opensuse.org/translate/software-o-o/glossary/zh_TW/,,,0,0,0.0,0,100.0,0,0
