name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,15,5,33.3,8.8,68,6,437,26,5.9,1,6.6,4,26.6,,https://l10n.opensuse.org/projects/yast-cio/master/af/,https://l10n.opensuse.org/translate/yast-cio/master/af/,,,0,0,0.0,0,0.0,0,0
Amharic,am,15,0,0.0,0.0,68,0,437,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-cio/master/am/,https://l10n.opensuse.org/translate/yast-cio/master/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,15,15,100.0,100.0,68,68,437,437,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-cio/master/ar/,https://l10n.opensuse.org/translate/yast-cio/master/ar/,2018-02-06 11:28:46.463812+00:00,,12,0,0.0,0,0.0,0,0
Asturian,ast,15,3,20.0,4.4,68,3,437,11,2.5,1,6.6,3,20.0,,https://l10n.opensuse.org/projects/yast-cio/master/ast/,https://l10n.opensuse.org/translate/yast-cio/master/ast/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,15,3,20.0,4.4,68,3,437,11,2.5,0,0.0,5,33.3,,https://l10n.opensuse.org/projects/yast-cio/master/be/,https://l10n.opensuse.org/translate/yast-cio/master/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,15,5,33.3,8.8,68,6,437,26,5.9,0,0.0,4,26.6,,https://l10n.opensuse.org/projects/yast-cio/master/bg/,https://l10n.opensuse.org/translate/yast-cio/master/bg/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,15,5,33.3,8.8,68,6,437,26,5.9,2,13.3,4,26.6,,https://l10n.opensuse.org/projects/yast-cio/master/bn/,https://l10n.opensuse.org/translate/yast-cio/master/bn/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,15,0,0.0,0.0,68,0,437,0,0.0,0,0.0,4,26.6,,https://l10n.opensuse.org/projects/yast-cio/master/bs/,https://l10n.opensuse.org/translate/yast-cio/master/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,15,15,100.0,100.0,68,68,437,437,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-cio/master/ca/,https://l10n.opensuse.org/translate/yast-cio/master/ca/,2018-10-22 15:56:29.110994+00:00,,4,0,0.0,0,0.0,0,0
Czech,cs,15,15,100.0,100.0,68,68,437,437,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-cio/master/cs/,https://l10n.opensuse.org/translate/yast-cio/master/cs/,2017-09-26 15:39:53.077795+00:00,,2,0,0.0,0,0.0,0,0
Welsh,cy,15,0,0.0,0.0,68,0,437,0,0.0,0,0.0,4,26.6,,https://l10n.opensuse.org/projects/yast-cio/master/cy/,https://l10n.opensuse.org/translate/yast-cio/master/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,15,0,0.0,0.0,68,0,437,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-cio/master/da/,https://l10n.opensuse.org/translate/yast-cio/master/da/,,,0,0,0.0,0,0.0,0,0
German,de,15,15,100.0,100.0,68,68,437,437,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-cio/master/de/,https://l10n.opensuse.org/translate/yast-cio/master/de/,,,0,0,0.0,0,0.0,0,0
Greek,el,15,15,100.0,100.0,68,68,437,437,100.0,1,6.6,0,0.0,,https://l10n.opensuse.org/projects/yast-cio/master/el/,https://l10n.opensuse.org/translate/yast-cio/master/el/,,,0,0,0.0,0,0.0,0,0
English,en,15,15,100.0,100.0,68,68,437,437,100.0,3,20.0,0,0.0,,https://l10n.opensuse.org/projects/yast-cio/master/en/,https://l10n.opensuse.org/translate/yast-cio/master/en/,,,0,15,100.0,0,0.0,0,0
English (United Kingdom),en_GB,15,5,33.3,8.8,68,6,437,26,5.9,0,0.0,6,40.0,,https://l10n.opensuse.org/projects/yast-cio/master/en_GB/,https://l10n.opensuse.org/translate/yast-cio/master/en_GB/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,15,0,0.0,0.0,68,0,437,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-cio/master/eo/,https://l10n.opensuse.org/translate/yast-cio/master/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,15,15,100.0,100.0,68,68,437,437,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-cio/master/es/,https://l10n.opensuse.org/translate/yast-cio/master/es/,2018-06-21 17:37:50.156168+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et,15,5,33.3,8.8,68,6,437,26,5.9,0,0.0,5,33.3,,https://l10n.opensuse.org/projects/yast-cio/master/et/,https://l10n.opensuse.org/translate/yast-cio/master/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,15,0,0.0,0.0,68,0,437,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-cio/master/eu/,https://l10n.opensuse.org/translate/yast-cio/master/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,15,15,100.0,100.0,68,68,437,437,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-cio/master/fa/,https://l10n.opensuse.org/translate/yast-cio/master/fa/,2016-10-31 12:31:59+00:00,,4,0,0.0,0,0.0,0,0
Finnish,fi,15,15,100.0,100.0,68,68,437,437,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-cio/master/fi/,https://l10n.opensuse.org/translate/yast-cio/master/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,15,15,100.0,100.0,68,68,437,437,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-cio/master/fr/,https://l10n.opensuse.org/translate/yast-cio/master/fr/,,,0,0,0.0,0,0.0,0,0
Galician,gl,15,15,100.0,100.0,68,68,437,437,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-cio/master/gl/,https://l10n.opensuse.org/translate/yast-cio/master/gl/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,15,5,33.3,8.8,68,6,437,26,5.9,1,6.6,4,26.6,,https://l10n.opensuse.org/projects/yast-cio/master/gu/,https://l10n.opensuse.org/translate/yast-cio/master/gu/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,15,2,13.3,2.9,68,2,437,10,2.2,1,6.6,4,26.6,,https://l10n.opensuse.org/projects/yast-cio/master/he/,https://l10n.opensuse.org/translate/yast-cio/master/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,15,15,100.0,100.0,68,68,437,437,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-cio/master/hi/,https://l10n.opensuse.org/translate/yast-cio/master/hi/,2021-04-22 15:02:51.097414+00:00,,15,0,0.0,0,0.0,0,0
Croatian,hr,15,5,33.3,8.8,68,6,437,26,5.9,0,0.0,6,40.0,,https://l10n.opensuse.org/projects/yast-cio/master/hr/,https://l10n.opensuse.org/translate/yast-cio/master/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,15,15,100.0,100.0,68,68,437,437,100.0,1,6.6,0,0.0,,https://l10n.opensuse.org/projects/yast-cio/master/hu/,https://l10n.opensuse.org/translate/yast-cio/master/hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,15,15,100.0,100.0,68,68,437,437,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-cio/master/id/,https://l10n.opensuse.org/translate/yast-cio/master/id/,2017-06-18 06:49:49+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,15,15,100.0,100.0,68,68,437,437,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-cio/master/it/,https://l10n.opensuse.org/translate/yast-cio/master/it/,2018-02-09 16:39:58.832432+00:00,,6,0,0.0,0,0.0,0,0
Japanese,ja,15,15,100.0,100.0,68,68,437,437,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-cio/master/ja/,https://l10n.opensuse.org/translate/yast-cio/master/ja/,2017-11-30 06:25:26.736925+00:00,,2,0,0.0,0,0.0,0,0
Javanese,jv,15,7,46.6,16.1,68,11,437,72,16.4,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-cio/master/jv/,https://l10n.opensuse.org/translate/yast-cio/master/jv/,2023-03-21 15:12:41.172398+00:00,,9,0,0.0,0,0.0,0,0
Georgian,ka,15,15,100.0,100.0,68,68,437,437,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-cio/master/ka/,https://l10n.opensuse.org/translate/yast-cio/master/ka/,2022-12-31 21:05:26.196577+00:00,,13,0,0.0,0,0.0,0,0
Khmer (Central),km,15,5,33.3,8.8,68,6,437,26,5.9,1,6.6,6,40.0,,https://l10n.opensuse.org/projects/yast-cio/master/km/,https://l10n.opensuse.org/translate/yast-cio/master/km/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,15,0,0.0,0.0,68,0,437,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-cio/master/kn/,https://l10n.opensuse.org/translate/yast-cio/master/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,15,15,100.0,100.0,68,68,437,437,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-cio/master/ko/,https://l10n.opensuse.org/translate/yast-cio/master/ko/,2018-01-25 07:01:34.025946+00:00,,1,0,0.0,0,0.0,0,0
Kurdish,ku,15,4,26.6,5.8,68,4,437,15,3.4,1,6.6,6,40.0,,https://l10n.opensuse.org/projects/yast-cio/master/ku/,https://l10n.opensuse.org/translate/yast-cio/master/ku/,,,0,0,0.0,0,0.0,0,0
Lao,lo,15,0,0.0,0.0,68,0,437,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-cio/master/lo/,https://l10n.opensuse.org/translate/yast-cio/master/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,15,15,100.0,100.0,68,68,437,437,100.0,2,13.3,0,0.0,,https://l10n.opensuse.org/projects/yast-cio/master/lt/,https://l10n.opensuse.org/translate/yast-cio/master/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,15,0,0.0,0.0,68,0,437,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-cio/master/lv/,https://l10n.opensuse.org/translate/yast-cio/master/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,15,2,13.3,2.9,68,2,437,5,1.1,0,0.0,3,20.0,,https://l10n.opensuse.org/projects/yast-cio/master/mk/,https://l10n.opensuse.org/translate/yast-cio/master/mk/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,15,5,33.3,8.8,68,6,437,26,5.9,1,6.6,4,26.6,,https://l10n.opensuse.org/projects/yast-cio/master/mr/,https://l10n.opensuse.org/translate/yast-cio/master/mr/,,,0,0,0.0,0,0.0,0,0
Malay,ms,15,0,0.0,0.0,68,0,437,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-cio/master/ms/,https://l10n.opensuse.org/translate/yast-cio/master/ms/,,,0,0,0.0,0,0.0,0,0
Burmese,my,15,0,0.0,0.0,68,0,437,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-cio/master/my/,https://l10n.opensuse.org/translate/yast-cio/master/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,15,5,33.3,8.8,68,6,437,26,5.9,1,6.6,6,40.0,,https://l10n.opensuse.org/projects/yast-cio/master/nb/,https://l10n.opensuse.org/translate/yast-cio/master/nb/,,,0,0,0.0,0,0.0,0,0
German (Low),nds,15,1,6.6,1.4,68,1,437,6,1.3,0,0.0,2,13.3,,https://l10n.opensuse.org/projects/yast-cio/master/nds/,https://l10n.opensuse.org/translate/yast-cio/master/nds/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,15,0,0.0,0.0,68,0,437,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-cio/master/ne/,https://l10n.opensuse.org/translate/yast-cio/master/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,15,15,100.0,100.0,68,68,437,437,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-cio/master/nl/,https://l10n.opensuse.org/translate/yast-cio/master/nl/,2017-05-23 08:19:11+00:00,,8,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,15,0,0.0,0.0,68,0,437,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-cio/master/nn/,https://l10n.opensuse.org/translate/yast-cio/master/nn/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,15,5,33.3,8.8,68,6,437,26,5.9,0,0.0,6,40.0,,https://l10n.opensuse.org/projects/yast-cio/master/pa/,https://l10n.opensuse.org/translate/yast-cio/master/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,15,15,100.0,100.0,68,68,437,437,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-cio/master/pl/,https://l10n.opensuse.org/translate/yast-cio/master/pl/,2018-01-25 15:56:49.277621+00:00,,12,0,0.0,0,0.0,0,0
Pashto,ps,15,0,0.0,0.0,68,0,437,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-cio/master/ps/,https://l10n.opensuse.org/translate/yast-cio/master/ps/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,15,5,33.3,8.8,68,6,437,26,5.9,1,6.6,6,40.0,,https://l10n.opensuse.org/projects/yast-cio/master/pt/,https://l10n.opensuse.org/translate/yast-cio/master/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,15,15,100.0,100.0,68,68,437,437,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-cio/master/pt_BR/,https://l10n.opensuse.org/translate/yast-cio/master/pt_BR/,2016-10-05 21:45:28+00:00,,1,0,0.0,0,0.0,0,0
Romanian,ro,15,5,33.3,8.8,68,6,437,26,5.9,0,0.0,5,33.3,,https://l10n.opensuse.org/projects/yast-cio/master/ro/,https://l10n.opensuse.org/translate/yast-cio/master/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,15,15,100.0,100.0,68,68,437,437,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-cio/master/ru/,https://l10n.opensuse.org/translate/yast-cio/master/ru/,2018-02-04 12:26:39.914490+00:00,,7,0,0.0,0,0.0,0,0
Sinhala,si,15,0,0.0,0.0,68,0,437,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-cio/master/si/,https://l10n.opensuse.org/translate/yast-cio/master/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,15,15,100.0,100.0,68,68,437,437,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-cio/master/sk/,https://l10n.opensuse.org/translate/yast-cio/master/sk/,2016-09-15 18:18:39+00:00,,1,0,0.0,0,0.0,0,0
Slovenian,sl,15,4,26.6,5.8,68,4,437,15,3.4,0,0.0,6,40.0,,https://l10n.opensuse.org/projects/yast-cio/master/sl/,https://l10n.opensuse.org/translate/yast-cio/master/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,15,13,86.6,91.1,68,62,437,394,90.1,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-cio/master/sq/,https://l10n.opensuse.org/translate/yast-cio/master/sq/,2019-07-13 10:50:20.594780+00:00,,2,0,0.0,0,0.0,0,0
Serbian,sr,15,4,26.6,5.8,68,4,437,15,3.4,1,6.6,4,26.6,,https://l10n.opensuse.org/projects/yast-cio/master/sr/,https://l10n.opensuse.org/translate/yast-cio/master/sr/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr@latin,15,0,0.0,0.0,68,0,437,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-cio/master/sr@latin/,https://l10n.opensuse.org/translate/yast-cio/master/sr@latin/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,15,15,100.0,100.0,68,68,437,437,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-cio/master/sv/,https://l10n.opensuse.org/translate/yast-cio/master/sv/,,,0,0,0.0,0,0.0,0,0
Swahili,sw,15,0,0.0,0.0,68,0,437,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-cio/master/sw/,https://l10n.opensuse.org/translate/yast-cio/master/sw/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,15,5,33.3,8.8,68,6,437,26,5.9,2,13.3,4,26.6,,https://l10n.opensuse.org/projects/yast-cio/master/ta/,https://l10n.opensuse.org/translate/yast-cio/master/ta/,,,0,0,0.0,0,0.0,0,0
Tajik,tg,15,4,26.6,7.3,68,5,437,22,5.0,0,0.0,1,6.6,,https://l10n.opensuse.org/projects/yast-cio/master/tg/,https://l10n.opensuse.org/translate/yast-cio/master/tg/,,,0,0,0.0,0,0.0,0,0
Thai,th,15,5,33.3,8.8,68,6,437,26,5.9,0,0.0,6,40.0,,https://l10n.opensuse.org/projects/yast-cio/master/th/,https://l10n.opensuse.org/translate/yast-cio/master/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,15,0,0.0,0.0,68,0,437,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-cio/master/tk/,https://l10n.opensuse.org/translate/yast-cio/master/tk/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,15,4,26.6,5.8,68,4,437,15,3.4,0,0.0,6,40.0,,https://l10n.opensuse.org/projects/yast-cio/master/tr/,https://l10n.opensuse.org/translate/yast-cio/master/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,15,15,100.0,100.0,68,68,437,437,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-cio/master/uk/,https://l10n.opensuse.org/translate/yast-cio/master/uk/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,15,4,26.6,5.8,68,4,437,15,3.4,2,13.3,3,20.0,,https://l10n.opensuse.org/projects/yast-cio/master/vi/,https://l10n.opensuse.org/translate/yast-cio/master/vi/,,,0,0,0.0,0,0.0,0,0
Walloon,wa,15,5,33.3,8.8,68,6,437,26,5.9,0,0.0,5,33.3,,https://l10n.opensuse.org/projects/yast-cio/master/wa/,https://l10n.opensuse.org/translate/yast-cio/master/wa/,,,0,0,0.0,0,0.0,0,0
Xhosa,xh,15,5,33.3,8.8,68,6,437,26,5.9,1,6.6,4,26.6,,https://l10n.opensuse.org/projects/yast-cio/master/xh/,https://l10n.opensuse.org/translate/yast-cio/master/xh/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_CN,15,15,100.0,100.0,68,68,437,437,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-cio/master/zh_CN/,https://l10n.opensuse.org/translate/yast-cio/master/zh_CN/,2018-01-26 08:37:16.650691+00:00,,5,0,0.0,0,0.0,0,0
Chinese (Taiwan),zh_TW,15,15,100.0,100.0,68,68,437,437,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-cio/master/zh_TW/,https://l10n.opensuse.org/translate/yast-cio/master/zh_TW/,,,0,0,0.0,0,0.0,0,0
Zulu,zu,15,5,33.3,8.8,68,6,437,26,5.9,1,6.6,4,26.6,,https://l10n.opensuse.org/projects/yast-cio/master/zu/,https://l10n.opensuse.org/translate/yast-cio/master/zu/,,,0,0,0.0,0,0.0,0,0
