name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,154,7,4.5,1.4,895,13,5792,86,1.4,40,25.9,105,68.1,,https://l10n.opensuse.org/projects/yast-nis_server/master/af/,https://l10n.opensuse.org/translate/yast-nis_server/master/af/,,,0,0,0.0,0,0.0,0,0
Amharic,am,154,0,0.0,0.0,895,0,5792,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-nis_server/master/am/,https://l10n.opensuse.org/translate/yast-nis_server/master/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,154,134,87.0,83.4,895,747,5792,4875,84.1,8,5.1,17,11.0,,https://l10n.opensuse.org/projects/yast-nis_server/master/ar/,https://l10n.opensuse.org/translate/yast-nis_server/master/ar/,2018-02-06 13:01:50.905972+00:00,,103,0,0.0,0,0.0,0,0
Asturian,ast,154,5,3.2,1.1,895,10,5792,69,1.1,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-nis_server/master/ast/,https://l10n.opensuse.org/translate/yast-nis_server/master/ast/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,154,10,6.4,2.1,895,19,5792,139,2.3,3,1.9,4,2.5,,https://l10n.opensuse.org/projects/yast-nis_server/master/be/,https://l10n.opensuse.org/translate/yast-nis_server/master/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,154,14,9.0,2.9,895,26,5792,182,3.1,7,4.5,32,20.7,,https://l10n.opensuse.org/projects/yast-nis_server/master/bg/,https://l10n.opensuse.org/translate/yast-nis_server/master/bg/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,154,16,10.3,3.5,895,32,5792,228,3.9,5,3.2,8,5.1,,https://l10n.opensuse.org/projects/yast-nis_server/master/bn/,https://l10n.opensuse.org/translate/yast-nis_server/master/bn/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,154,1,0.6,0.1,895,1,5792,5,0.1,14,9.0,43,27.9,,https://l10n.opensuse.org/projects/yast-nis_server/master/bs/,https://l10n.opensuse.org/translate/yast-nis_server/master/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,154,154,100.0,100.0,895,895,5792,5792,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-nis_server/master/ca/,https://l10n.opensuse.org/translate/yast-nis_server/master/ca/,2022-02-24 10:52:04.747262+00:00,,21,0,0.0,0,0.0,0,0
Czech,cs,154,154,100.0,100.0,895,895,5792,5792,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-nis_server/master/cs/,https://l10n.opensuse.org/translate/yast-nis_server/master/cs/,2022-09-09 17:02:33.041355+00:00,,22,0,0.0,0,0.0,0,0
Welsh,cy,154,3,1.9,0.8,895,8,5792,45,0.7,6,3.8,25,16.2,,https://l10n.opensuse.org/projects/yast-nis_server/master/cy/,https://l10n.opensuse.org/translate/yast-nis_server/master/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,154,134,87.0,83.4,895,747,5792,4875,84.1,0,0.0,17,11.0,,https://l10n.opensuse.org/projects/yast-nis_server/master/da/,https://l10n.opensuse.org/translate/yast-nis_server/master/da/,2018-09-16 15:25:06.221548+00:00,,1,0,0.0,0,0.0,0,0
German,de,154,154,100.0,100.0,895,895,5792,5792,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-nis_server/master/de/,https://l10n.opensuse.org/translate/yast-nis_server/master/de/,2022-03-04 14:17:58.712979+00:00,,26,0,0.0,26,16.8,0,0
Greek,el,154,134,87.0,83.4,895,747,5792,4875,84.1,7,4.5,17,11.0,,https://l10n.opensuse.org/projects/yast-nis_server/master/el/,https://l10n.opensuse.org/translate/yast-nis_server/master/el/,,,0,0,0.0,0,0.0,0,0
English,en,154,154,100.0,100.0,895,895,5792,5792,100.0,115,74.6,0,0.0,,https://l10n.opensuse.org/projects/yast-nis_server/master/en/,https://l10n.opensuse.org/translate/yast-nis_server/master/en/,,,0,154,100.0,0,0.0,0,0
English (United Kingdom),en_GB,154,132,85.7,82.7,895,741,5792,4839,83.5,2,1.2,19,12.3,,https://l10n.opensuse.org/projects/yast-nis_server/master/en_GB/,https://l10n.opensuse.org/translate/yast-nis_server/master/en_GB/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,154,0,0.0,0.0,895,0,5792,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-nis_server/master/eo/,https://l10n.opensuse.org/translate/yast-nis_server/master/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,154,154,100.0,100.0,895,895,5792,5792,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-nis_server/master/es/,https://l10n.opensuse.org/translate/yast-nis_server/master/es/,2022-03-03 18:38:11.746934+00:00,,25,0,0.0,20,12.9,0,0
Estonian,et,154,103,66.8,42.1,895,377,5792,2501,43.1,3,1.9,13,8.4,,https://l10n.opensuse.org/projects/yast-nis_server/master/et/,https://l10n.opensuse.org/translate/yast-nis_server/master/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,154,0,0.0,0.0,895,0,5792,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-nis_server/master/eu/,https://l10n.opensuse.org/translate/yast-nis_server/master/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,154,3,1.9,0.3,895,3,5792,28,0.4,2,1.2,0,0.0,,https://l10n.opensuse.org/projects/yast-nis_server/master/fa/,https://l10n.opensuse.org/translate/yast-nis_server/master/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,154,134,87.0,83.4,895,747,5792,4875,84.1,0,0.0,17,11.0,,https://l10n.opensuse.org/projects/yast-nis_server/master/fi/,https://l10n.opensuse.org/translate/yast-nis_server/master/fi/,2019-05-06 22:09:33.876879+00:00,,2,0,0.0,0,0.0,0,0
French,fr,154,154,100.0,100.0,895,895,5792,5792,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-nis_server/master/fr/,https://l10n.opensuse.org/translate/yast-nis_server/master/fr/,2022-02-24 09:00:14.950134+00:00,,25,0,0.0,24,15.5,0,0
Galician,gl,154,134,87.0,83.4,895,747,5792,4875,84.1,0,0.0,17,11.0,,https://l10n.opensuse.org/projects/yast-nis_server/master/gl/,https://l10n.opensuse.org/translate/yast-nis_server/master/gl/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,154,9,5.8,1.6,895,15,5792,101,1.7,30,19.4,51,33.1,,https://l10n.opensuse.org/projects/yast-nis_server/master/gu/,https://l10n.opensuse.org/translate/yast-nis_server/master/gu/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,154,6,3.8,1.2,895,11,5792,76,1.3,8,5.1,10,6.4,,https://l10n.opensuse.org/projects/yast-nis_server/master/he/,https://l10n.opensuse.org/translate/yast-nis_server/master/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,154,133,86.3,81.3,895,728,5792,4739,81.8,25,16.2,18,11.6,,https://l10n.opensuse.org/projects/yast-nis_server/master/hi/,https://l10n.opensuse.org/translate/yast-nis_server/master/hi/,2020-08-23 17:11:54.728597+00:00,,3,0,0.0,0,0.0,0,0
Croatian,hr,154,132,85.7,82.7,895,741,5792,4839,83.5,2,1.2,19,12.3,,https://l10n.opensuse.org/projects/yast-nis_server/master/hr/,https://l10n.opensuse.org/translate/yast-nis_server/master/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,154,134,87.0,83.4,895,747,5792,4875,84.1,4,2.5,17,11.0,,https://l10n.opensuse.org/projects/yast-nis_server/master/hu/,https://l10n.opensuse.org/translate/yast-nis_server/master/hu/,2018-01-26 20:01:30.648443+00:00,,26,0,0.0,0,0.0,0,0
Indonesian,id,154,0,0.0,0.0,895,0,5792,0,0.0,134,87.0,151,98.0,,https://l10n.opensuse.org/projects/yast-nis_server/master/id/,https://l10n.opensuse.org/translate/yast-nis_server/master/id/,2020-09-12 16:10:52.674489+00:00,,127,0,0.0,0,0.0,0,0
Italian,it,154,154,100.0,100.0,895,895,5792,5792,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-nis_server/master/it/,https://l10n.opensuse.org/translate/yast-nis_server/master/it/,2022-03-07 07:46:33.662494+00:00,,2,0,0.0,22,14.2,0,0
Japanese,ja,154,154,100.0,100.0,895,895,5792,5792,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-nis_server/master/ja/,https://l10n.opensuse.org/translate/yast-nis_server/master/ja/,2022-02-27 03:20:37.410002+00:00,,20,0,0.0,0,0.0,0,0
Javanese,jv,154,0,0.0,0.0,895,0,5792,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-nis_server/master/jv/,https://l10n.opensuse.org/translate/yast-nis_server/master/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,154,30,19.4,6.3,895,57,5792,391,6.7,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-nis_server/master/ka/,https://l10n.opensuse.org/translate/yast-nis_server/master/ka/,2023-01-12 19:16:53.933209+00:00,,22,0,0.0,0,0.0,0,0
Khmer (Central),km,154,132,85.7,82.7,895,741,5792,4839,83.5,8,5.1,19,12.3,,https://l10n.opensuse.org/projects/yast-nis_server/master/km/,https://l10n.opensuse.org/translate/yast-nis_server/master/km/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,154,0,0.0,0.0,895,0,5792,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-nis_server/master/kn/,https://l10n.opensuse.org/translate/yast-nis_server/master/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,154,134,87.0,83.4,895,747,5792,4875,84.1,3,1.9,17,11.0,,https://l10n.opensuse.org/projects/yast-nis_server/master/ko/,https://l10n.opensuse.org/translate/yast-nis_server/master/ko/,2018-01-30 04:43:49.603466+00:00,,31,0,0.0,0,0.0,0,0
Kurdish,ku,154,8,5.1,1.4,895,13,5792,85,1.4,2,1.2,4,2.5,,https://l10n.opensuse.org/projects/yast-nis_server/master/ku/,https://l10n.opensuse.org/translate/yast-nis_server/master/ku/,,,0,0,0.0,0,0.0,0,0
Lao,lo,154,0,0.0,0.0,895,0,5792,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-nis_server/master/lo/,https://l10n.opensuse.org/translate/yast-nis_server/master/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,154,132,85.7,82.7,895,741,5792,4839,83.5,3,1.9,19,12.3,,https://l10n.opensuse.org/projects/yast-nis_server/master/lt/,https://l10n.opensuse.org/translate/yast-nis_server/master/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,154,0,0.0,0.0,895,0,5792,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-nis_server/master/lv/,https://l10n.opensuse.org/translate/yast-nis_server/master/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,154,7,4.5,1.8,895,17,5792,117,2.0,1,0.6,3,1.9,,https://l10n.opensuse.org/projects/yast-nis_server/master/mk/,https://l10n.opensuse.org/translate/yast-nis_server/master/mk/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,154,16,10.3,3.5,895,32,5792,228,3.9,2,1.2,4,2.5,,https://l10n.opensuse.org/projects/yast-nis_server/master/mr/,https://l10n.opensuse.org/translate/yast-nis_server/master/mr/,,,0,0,0.0,0,0.0,0,0
Malay,ms,154,0,0.0,0.0,895,0,5792,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-nis_server/master/ms/,https://l10n.opensuse.org/translate/yast-nis_server/master/ms/,,,0,0,0.0,0,0.0,0,0
Burmese,my,154,0,0.0,0.0,895,0,5792,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-nis_server/master/my/,https://l10n.opensuse.org/translate/yast-nis_server/master/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,154,132,85.7,82.7,895,741,5792,4839,83.5,4,2.5,19,12.3,,https://l10n.opensuse.org/projects/yast-nis_server/master/nb/,https://l10n.opensuse.org/translate/yast-nis_server/master/nb/,,,0,0,0.0,0,0.0,0,0
German (Low),nds,154,2,1.2,0.2,895,2,5792,13,0.2,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-nis_server/master/nds/,https://l10n.opensuse.org/translate/yast-nis_server/master/nds/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,154,0,0.0,0.0,895,0,5792,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-nis_server/master/ne/,https://l10n.opensuse.org/translate/yast-nis_server/master/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,154,154,100.0,100.0,895,895,5792,5792,100.0,2,1.2,0,0.0,,https://l10n.opensuse.org/projects/yast-nis_server/master/nl/,https://l10n.opensuse.org/translate/yast-nis_server/master/nl/,2022-02-24 11:20:15.026431+00:00,,20,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,154,0,0.0,0.0,895,0,5792,0,0.0,4,2.5,151,98.0,,https://l10n.opensuse.org/projects/yast-nis_server/master/nn/,https://l10n.opensuse.org/translate/yast-nis_server/master/nn/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,154,132,85.7,82.7,895,741,5792,4839,83.5,5,3.2,17,11.0,,https://l10n.opensuse.org/projects/yast-nis_server/master/pa/,https://l10n.opensuse.org/translate/yast-nis_server/master/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,154,134,87.0,83.4,895,747,5792,4875,84.1,3,1.9,17,11.0,,https://l10n.opensuse.org/projects/yast-nis_server/master/pl/,https://l10n.opensuse.org/translate/yast-nis_server/master/pl/,2018-01-28 18:57:00.103694+00:00,,7,0,0.0,0,0.0,0,0
Pashto,ps,154,0,0.0,0.0,895,0,5792,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-nis_server/master/ps/,https://l10n.opensuse.org/translate/yast-nis_server/master/ps/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,154,134,87.0,83.4,895,747,5792,4875,84.1,4,2.5,17,11.0,,https://l10n.opensuse.org/projects/yast-nis_server/master/pt/,https://l10n.opensuse.org/translate/yast-nis_server/master/pt/,2019-08-17 11:59:25.433241+00:00,,3,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,154,154,100.0,100.0,895,895,5792,5792,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-nis_server/master/pt_BR/,https://l10n.opensuse.org/translate/yast-nis_server/master/pt_BR/,2022-03-04 19:35:42.305500+00:00,,21,0,0.0,21,13.6,0,0
Romanian,ro,154,132,85.7,82.7,895,741,5792,4839,83.5,4,2.5,19,12.3,,https://l10n.opensuse.org/projects/yast-nis_server/master/ro/,https://l10n.opensuse.org/translate/yast-nis_server/master/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,154,134,87.0,83.4,895,747,5792,4875,84.1,0,0.0,17,11.0,,https://l10n.opensuse.org/projects/yast-nis_server/master/ru/,https://l10n.opensuse.org/translate/yast-nis_server/master/ru/,2018-02-04 13:39:37.643273+00:00,,33,0,0.0,0,0.0,0,0
Sinhala,si,154,0,0.0,0.0,895,0,5792,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-nis_server/master/si/,https://l10n.opensuse.org/translate/yast-nis_server/master/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,154,154,100.0,100.0,895,895,5792,5792,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-nis_server/master/sk/,https://l10n.opensuse.org/translate/yast-nis_server/master/sk/,2022-02-28 16:48:12.818364+00:00,,11,0,0.0,0,0.0,0,0
Slovenian,sl,154,132,85.7,82.7,895,741,5792,4839,83.5,7,4.5,19,12.3,,https://l10n.opensuse.org/projects/yast-nis_server/master/sl/,https://l10n.opensuse.org/translate/yast-nis_server/master/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,154,8,5.1,3.7,895,34,5792,215,3.7,0,0.0,6,3.8,,https://l10n.opensuse.org/projects/yast-nis_server/master/sq/,https://l10n.opensuse.org/translate/yast-nis_server/master/sq/,2019-08-04 14:08:49.195642+00:00,,2,0,0.0,0,0.0,0,0
Serbian,sr,154,1,0.6,0.1,895,1,5792,8,0.1,3,1.9,7,4.5,,https://l10n.opensuse.org/projects/yast-nis_server/master/sr/,https://l10n.opensuse.org/translate/yast-nis_server/master/sr/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr@latin,154,99,64.2,52.7,895,472,5792,3128,54.0,22,14.2,45,29.2,,https://l10n.opensuse.org/projects/yast-nis_server/master/sr@latin/,https://l10n.opensuse.org/translate/yast-nis_server/master/sr@latin/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,154,154,100.0,100.0,895,895,5792,5792,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-nis_server/master/sv/,https://l10n.opensuse.org/translate/yast-nis_server/master/sv/,2023-04-26 07:19:20.772012+00:00,,1,0,0.0,0,0.0,0,0
Swahili,sw,154,0,0.0,0.0,895,0,5792,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-nis_server/master/sw/,https://l10n.opensuse.org/translate/yast-nis_server/master/sw/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,154,16,10.3,3.5,895,32,5792,228,3.9,6,3.8,4,2.5,,https://l10n.opensuse.org/projects/yast-nis_server/master/ta/,https://l10n.opensuse.org/translate/yast-nis_server/master/ta/,,,0,0,0.0,0,0.0,0,0
Tajik,tg,154,4,2.5,0.4,895,4,5792,36,0.6,12,7.7,31,20.1,,https://l10n.opensuse.org/projects/yast-nis_server/master/tg/,https://l10n.opensuse.org/translate/yast-nis_server/master/tg/,,,0,0,0.0,0,0.0,0,0
Thai,th,154,14,9.0,3.5,895,32,5792,233,4.0,1,0.6,4,2.5,,https://l10n.opensuse.org/projects/yast-nis_server/master/th/,https://l10n.opensuse.org/translate/yast-nis_server/master/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,154,0,0.0,0.0,895,0,5792,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-nis_server/master/tk/,https://l10n.opensuse.org/translate/yast-nis_server/master/tk/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,154,131,85.0,80.6,895,722,5792,4703,81.1,8,5.1,18,11.6,,https://l10n.opensuse.org/projects/yast-nis_server/master/tr/,https://l10n.opensuse.org/translate/yast-nis_server/master/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,154,154,100.0,100.0,895,895,5792,5792,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-nis_server/master/uk/,https://l10n.opensuse.org/translate/yast-nis_server/master/uk/,2022-04-09 10:34:45.080269+00:00,,20,0,0.0,0,0.0,0,0
Vietnamese,vi,154,3,1.9,0.8,895,8,5792,56,0.9,22,14.2,38,24.6,,https://l10n.opensuse.org/projects/yast-nis_server/master/vi/,https://l10n.opensuse.org/translate/yast-nis_server/master/vi/,,,0,0,0.0,0,0.0,0,0
Walloon,wa,154,13,8.4,2.9,895,26,5792,196,3.3,27,17.5,108,70.1,,https://l10n.opensuse.org/projects/yast-nis_server/master/wa/,https://l10n.opensuse.org/translate/yast-nis_server/master/wa/,,,0,0,0.0,0,0.0,0,0
Xhosa,xh,154,7,4.5,1.4,895,13,5792,86,1.4,31,20.1,56,36.3,,https://l10n.opensuse.org/projects/yast-nis_server/master/xh/,https://l10n.opensuse.org/translate/yast-nis_server/master/xh/,,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_CN,154,154,100.0,100.0,895,895,5792,5792,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-nis_server/master/zh_CN/,https://l10n.opensuse.org/translate/yast-nis_server/master/zh_CN/,2022-02-28 13:05:12.304579+00:00,,25,0,0.0,1,0.6,0,0
Chinese (Taiwan),zh_TW,154,154,100.0,100.0,895,895,5792,5792,100.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/yast-nis_server/master/zh_TW/,https://l10n.opensuse.org/translate/yast-nis_server/master/zh_TW/,2022-03-07 07:11:44.309681+00:00,,49,0,0.0,0,0.0,0,0
Zulu,zu,154,7,4.5,1.4,895,13,5792,86,1.4,29,18.8,56,36.3,,https://l10n.opensuse.org/projects/yast-nis_server/master/zu/,https://l10n.opensuse.org/translate/yast-nis_server/master/zu/,,,0,0,0.0,0,0.0,0,0
