name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,9,0,0.0,0.0,45,0,526,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/book_sles_storage-master/ar/,https://l10n.opensuse.org/translate/doc-sle-translations/book_sles_storage-master/ar/,2021-04-12 12:24:24.726613+00:00,,0,0,0.0,0,0.0,0,0
Catalan,ca,9,0,0.0,0.0,45,0,526,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/book_sles_storage-master/ca/,https://l10n.opensuse.org/translate/doc-sle-translations/book_sles_storage-master/ca/,2021-04-12 12:24:24.864574+00:00,,0,0,0.0,0,0.0,0,0
Czech,cs,9,0,0.0,0.0,45,0,526,0,0.0,3,33.3,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/book_sles_storage-master/cs/,https://l10n.opensuse.org/translate/doc-sle-translations/book_sles_storage-master/cs/,2020-08-12 12:49:56.320899+00:00,,2,0,0.0,0,0.0,0,0
Danish,da,9,0,0.0,0.0,45,0,526,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/book_sles_storage-master/da/,https://l10n.opensuse.org/translate/doc-sle-translations/book_sles_storage-master/da/,2021-04-12 12:24:25.187848+00:00,,0,0,0.0,0,0.0,0,0
German,de,9,0,0.0,0.0,45,0,526,0,0.0,1,11.1,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/book_sles_storage-master/de/,https://l10n.opensuse.org/translate/doc-sle-translations/book_sles_storage-master/de/,2020-07-05 14:29:39.107118+00:00,,1,0,0.0,0,0.0,0,0
English,en,9,9,100.0,100.0,45,45,526,526,100.0,1,11.1,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/book_sles_storage-master/en/,https://l10n.opensuse.org/translate/doc-sle-translations/book_sles_storage-master/en/,,,0,9,100.0,0,0.0,0,0
Spanish,es,9,0,0.0,0.0,45,0,526,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/book_sles_storage-master/es/,https://l10n.opensuse.org/translate/doc-sle-translations/book_sles_storage-master/es/,2021-04-12 12:24:25.520796+00:00,,0,0,0.0,0,0.0,0,0
Finnish,fi,9,0,0.0,0.0,45,0,526,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/book_sles_storage-master/fi/,https://l10n.opensuse.org/translate/doc-sle-translations/book_sles_storage-master/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,9,0,0.0,0.0,45,0,526,0,0.0,1,11.1,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/book_sles_storage-master/fr/,https://l10n.opensuse.org/translate/doc-sle-translations/book_sles_storage-master/fr/,2021-04-11 18:15:59.394335+00:00,,3,0,0.0,0,0.0,0,0
Hindi,hi,9,0,0.0,0.0,45,0,526,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/book_sles_storage-master/hi/,https://l10n.opensuse.org/translate/doc-sle-translations/book_sles_storage-master/hi/,2021-04-12 12:24:25.993366+00:00,,0,0,0.0,0,0.0,0,0
Hungarian,hu,9,0,0.0,0.0,45,0,526,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/book_sles_storage-master/hu/,https://l10n.opensuse.org/translate/doc-sle-translations/book_sles_storage-master/hu/,2021-04-12 12:24:26.093466+00:00,,0,0,0.0,0,0.0,0,0
Indonesian,id,9,0,0.0,0.0,45,0,526,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/book_sles_storage-master/id/,https://l10n.opensuse.org/translate/doc-sle-translations/book_sles_storage-master/id/,2021-04-12 12:24:26.222133+00:00,,0,0,0.0,0,0.0,0,0
Italian,it,9,0,0.0,0.0,45,0,526,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/book_sles_storage-master/it/,https://l10n.opensuse.org/translate/doc-sle-translations/book_sles_storage-master/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,9,0,0.0,0.0,45,0,526,0,0.0,1,11.1,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/book_sles_storage-master/ja/,https://l10n.opensuse.org/translate/doc-sle-translations/book_sles_storage-master/ja/,2020-10-27 00:56:54.487209+00:00,,1,0,0.0,0,0.0,0,0
Kabyle,kab,9,0,0.0,0.0,45,0,526,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/book_sles_storage-master/kab/,https://l10n.opensuse.org/translate/doc-sle-translations/book_sles_storage-master/kab/,2021-04-12 12:24:26.720343+00:00,,0,0,0.0,0,0.0,0,0
Korean,ko,9,0,0.0,0.0,45,0,526,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/book_sles_storage-master/ko/,https://l10n.opensuse.org/translate/doc-sle-translations/book_sles_storage-master/ko/,2021-04-12 12:24:26.886156+00:00,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,9,0,0.0,0.0,45,0,526,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/book_sles_storage-master/lt/,https://l10n.opensuse.org/translate/doc-sle-translations/book_sles_storage-master/lt/,2021-04-12 12:24:26.989624+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,9,0,0.0,0.0,45,0,526,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/book_sles_storage-master/nl/,https://l10n.opensuse.org/translate/doc-sle-translations/book_sles_storage-master/nl/,2021-04-12 12:24:27.133521+00:00,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,9,0,0.0,0.0,45,0,526,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/book_sles_storage-master/nn/,https://l10n.opensuse.org/translate/doc-sle-translations/book_sles_storage-master/nn/,2021-04-12 12:24:27.247891+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,9,0,0.0,0.0,45,0,526,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/book_sles_storage-master/pl/,https://l10n.opensuse.org/translate/doc-sle-translations/book_sles_storage-master/pl/,2021-04-12 12:24:27.375633+00:00,,0,0,0.0,0,0.0,0,0
Portuguese,pt,9,0,0.0,0.0,45,0,526,0,0.0,1,11.1,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/book_sles_storage-master/pt/,https://l10n.opensuse.org/translate/doc-sle-translations/book_sles_storage-master/pt/,2020-12-04 20:10:18.599821+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,9,0,0.0,0.0,45,0,526,0,0.0,1,11.1,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/book_sles_storage-master/pt_BR/,https://l10n.opensuse.org/translate/doc-sle-translations/book_sles_storage-master/pt_BR/,2020-07-07 16:57:38.548209+00:00,,1,0,0.0,0,0.0,0,0
Russian,ru,9,0,0.0,0.0,45,0,526,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/book_sles_storage-master/ru/,https://l10n.opensuse.org/translate/doc-sle-translations/book_sles_storage-master/ru/,2021-04-12 12:24:27.831696+00:00,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,9,0,0.0,0.0,45,0,526,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/book_sles_storage-master/uk/,https://l10n.opensuse.org/translate/doc-sle-translations/book_sles_storage-master/uk/,2021-04-12 12:24:27.985409+00:00,,0,0,0.0,0,0.0,0,0
Chinese (China),zh_CN,9,0,0.0,0.0,45,0,526,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/book_sles_storage-master/zh_CN/,https://l10n.opensuse.org/translate/doc-sle-translations/book_sles_storage-master/zh_CN/,2021-04-12 12:24:28.155683+00:00,,0,0,0.0,0,0.0,3,0
Chinese (Taiwan),zh_TW,9,0,0.0,0.0,45,0,526,0,0.0,0,0.0,0,0.0,,https://l10n.opensuse.org/projects/doc-sle-translations/book_sles_storage-master/zh_TW/,https://l10n.opensuse.org/translate/doc-sle-translations/book_sles_storage-master/zh_TW/,2021-04-12 12:24:28.339853+00:00,,0,0,0.0,0,0.0,0,0
